CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/03/2022;ENTREES;2;0;0
464009;12/03/2022;SORTIES;2;0;1
464009;12/03/2022;ENTREES;3;0;0
464009;12/03/2022;SORTIES;3;0;0
464009;12/03/2022;ENTREES;4;0;0
464009;12/03/2022;SORTIES;4;0;0
464009;12/03/2022;ENTREES;5;0;1
464009;12/03/2022;SORTIES;5;0;0
464009;12/03/2022;ENTREES;6;0;1
464009;12/03/2022;SORTIES;6;0;0
464009;12/03/2022;ENTREES;7;1;3
464009;12/03/2022;SORTIES;7;0;0
464009;12/03/2022;ENTREES;8;4;5
464009;12/03/2022;SORTIES;8;0;2
464009;12/03/2022;ENTREES;9;5;5
464009;12/03/2022;SORTIES;9;0;2
464009;12/03/2022;ENTREES;10;12;2
464009;12/03/2022;SORTIES;10;0;3
464009;12/03/2022;ENTREES;11;6;2
464009;12/03/2022;SORTIES;11;0;0
464009;12/03/2022;ENTREES;12;5;3
464009;12/03/2022;SORTIES;12;3;3
464009;12/03/2022;ENTREES;13;8;2
464009;12/03/2022;SORTIES;13;4;1
464009;12/03/2022;ENTREES;14;9;3
464009;12/03/2022;SORTIES;14;10;1
464009;12/03/2022;ENTREES;15;4;3
464009;12/03/2022;SORTIES;15;3;6
464009;12/03/2022;ENTREES;16;2;1
464009;12/03/2022;SORTIES;16;10;1
464009;12/03/2022;ENTREES;17;0;4
464009;12/03/2022;SORTIES;17;11;4
464009;12/03/2022;ENTREES;18;1;2
464009;12/03/2022;SORTIES;18;6;7
464009;12/03/2022;ENTREES;19;1;2
464009;12/03/2022;SORTIES;19;5;4
464009;12/03/2022;ENTREES;20;0;0
464009;12/03/2022;SORTIES;20;1;4
464009;12/03/2022;ENTREES;21;0;0
464009;12/03/2022;SORTIES;21;0;1
464009;12/03/2022;ENTREES;22;0;1
464009;12/03/2022;SORTIES;22;2;0
464009;12/03/2022;ENTREES;23;0;1
464009;12/03/2022;SORTIES;23;1;0
464009;13/03/2022;ENTREES;0;0;0
464009;13/03/2022;SORTIES;0;1;1
464009;13/03/2022;ENTREES;1;0;0
464009;13/03/2022;SORTIES;1;0;0
