CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/03/2022;ENTREES;2;0;0
464001;12/03/2022;SORTIES;2;0;0
464001;12/03/2022;ENTREES;3;0;5
464001;12/03/2022;SORTIES;3;0;0
464001;12/03/2022;ENTREES;4;0;1
464001;12/03/2022;SORTIES;4;0;1
464001;12/03/2022;ENTREES;5;0;2
464001;12/03/2022;SORTIES;5;0;2
464001;12/03/2022;ENTREES;6;6;5
464001;12/03/2022;SORTIES;6;0;0
464001;12/03/2022;ENTREES;7;9;12
464001;12/03/2022;SORTIES;7;0;1
464001;12/03/2022;ENTREES;8;16;12
464001;12/03/2022;SORTIES;8;0;2
464001;12/03/2022;ENTREES;9;33;27
464001;12/03/2022;SORTIES;9;1;3
464001;12/03/2022;ENTREES;10;49;15
464001;12/03/2022;SORTIES;10;5;7
464001;12/03/2022;ENTREES;11;30;7
464001;12/03/2022;SORTIES;11;7;7
464001;12/03/2022;ENTREES;12;29;11
464001;12/03/2022;SORTIES;12;13;19
464001;12/03/2022;ENTREES;13;27;7
464001;12/03/2022;SORTIES;13;12;9
464001;12/03/2022;ENTREES;14;30;3
464001;12/03/2022;SORTIES;14;12;3
464001;12/03/2022;ENTREES;15;24;4
464001;12/03/2022;SORTIES;15;30;8
464001;12/03/2022;ENTREES;16;12;10
464001;12/03/2022;SORTIES;16;34;5
464001;12/03/2022;ENTREES;17;8;3
464001;12/03/2022;SORTIES;17;47;3
464001;12/03/2022;ENTREES;18;16;4
464001;12/03/2022;SORTIES;18;47;19
464001;12/03/2022;ENTREES;19;13;4
464001;12/03/2022;SORTIES;19;33;31
464001;12/03/2022;ENTREES;20;2;2
464001;12/03/2022;SORTIES;20;14;8
464001;12/03/2022;ENTREES;21;2;0
464001;12/03/2022;SORTIES;21;27;5
464001;12/03/2022;ENTREES;22;0;1
464001;12/03/2022;SORTIES;22;8;6
464001;12/03/2022;ENTREES;23;0;0
464001;12/03/2022;SORTIES;23;3;1
464001;13/03/2022;ENTREES;0;0;0
464001;13/03/2022;SORTIES;0;2;0
464001;13/03/2022;ENTREES;1;0;1
464001;13/03/2022;SORTIES;1;0;0
