CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/03/2022;92;2;0;0
464004;12/03/2022;92;3;0;0
464004;12/03/2022;92;4;0;0
464004;12/03/2022;92;5;0;0
464004;12/03/2022;92;6;0;0
464004;12/03/2022;92;7;0;3
464004;12/03/2022;92;8;0;2
464004;12/03/2022;92;9;3;6
464004;12/03/2022;92;10;3;6
464004;12/03/2022;92;11;5;8
464004;12/03/2022;92;12;8;8
464004;12/03/2022;92;13;11;9
464004;12/03/2022;92;14;12;10
464004;12/03/2022;92;15;11;9
464004;12/03/2022;92;16;9;9
464004;12/03/2022;92;17;6;8
464004;12/03/2022;92;18;3;5
464004;12/03/2022;92;19;2;1
464004;12/03/2022;92;20;1;1
464004;12/03/2022;92;21;0;1
464004;12/03/2022;92;22;0;1
464004;12/03/2022;92;23;0;1
464004;13/03/2022;92;0;0;0
464004;13/03/2022;92;1;0;0
