CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/03/2022;;12/03/2022 11:37;0;;12/03/2022 11:39;HO;464006
464006;12/03/2022;;12/03/2022 10:19;1;;12/03/2022 13:33;AB;464006
464006;12/03/2022;;12/03/2022 14:29;2;;12/03/2022 15:24;AB;464006
464006;12/03/2022;;12/03/2022 11:25;3;;12/03/2022 15:35;HO;464006
464006;12/03/2022;;12/03/2022 07:26;4;;12/03/2022 15:35;AB;464006
464006;12/03/2022;;12/03/2022 11:17;5;;12/03/2022 17:04;AB;464006
464006;12/03/2022;;12/03/2022 17:24;6;;12/03/2022 17:25;AB;464006
464006;12/03/2022;;12/03/2022 10:50;7;;12/03/2022 17:28;HO;464006
464006;12/03/2022;;12/03/2022 16:12;8;;12/03/2022 17:59;AB;464006
464006;12/03/2022;;12/03/2022 09:56;9;;12/03/2022 18:23;AB;464006
464006;12/03/2022;;11/03/2022 06:52;10;;12/03/2022 20:12;AB;464006
