CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/03/2022;454;2;0;1
464001;12/03/2022;454;3;0;6
464001;12/03/2022;454;4;0;6
464001;12/03/2022;454;5;0;6
464001;12/03/2022;454;6;4;11
464001;12/03/2022;454;7;13;22
464001;12/03/2022;454;8;29;32
464001;12/03/2022;454;9;61;56
464001;12/03/2022;454;10;105;64
464001;12/03/2022;454;11;128;64
464001;12/03/2022;454;12;144;56
464001;12/03/2022;454;13;159;54
464001;12/03/2022;454;14;177;54
464001;12/03/2022;454;15;171;50
464001;12/03/2022;454;16;149;55
464001;12/03/2022;454;17;110;55
464001;12/03/2022;454;18;79;40
464001;12/03/2022;454;19;59;13
464001;12/03/2022;454;20;47;7
464001;12/03/2022;454;21;22;2
464001;12/03/2022;454;22;14;0
464001;12/03/2022;454;23;11;0
464001;13/03/2022;454;0;0;0
464001;13/03/2022;454;1;0;1
