CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/03/2022;ENTREES;2;0;0
464003;12/03/2022;SORTIES;2;0;0
464003;12/03/2022;ENTREES;3;0;0
464003;12/03/2022;SORTIES;3;0;0
464003;12/03/2022;ENTREES;4;0;1
464003;12/03/2022;SORTIES;4;0;0
464003;12/03/2022;ENTREES;5;0;0
464003;12/03/2022;SORTIES;5;0;0
464003;12/03/2022;ENTREES;6;0;1
464003;12/03/2022;SORTIES;6;0;0
464003;12/03/2022;ENTREES;7;1;2
464003;12/03/2022;SORTIES;7;0;0
464003;12/03/2022;ENTREES;8;2;4
464003;12/03/2022;SORTIES;8;0;0
464003;12/03/2022;ENTREES;9;2;4
464003;12/03/2022;SORTIES;9;1;1
464003;12/03/2022;ENTREES;10;6;0
464003;12/03/2022;SORTIES;10;0;1
464003;12/03/2022;ENTREES;11;11;1
464003;12/03/2022;SORTIES;11;0;1
464003;12/03/2022;ENTREES;12;10;2
464003;12/03/2022;SORTIES;12;1;3
464003;12/03/2022;ENTREES;13;1;0
464003;12/03/2022;SORTIES;13;2;2
464003;12/03/2022;ENTREES;14;2;0
464003;12/03/2022;SORTIES;14;2;1
464003;12/03/2022;ENTREES;15;6;1
464003;12/03/2022;SORTIES;15;7;2
464003;12/03/2022;ENTREES;16;5;0
464003;12/03/2022;SORTIES;16;9;2
464003;12/03/2022;ENTREES;17;7;0
464003;12/03/2022;SORTIES;17;5;3
464003;12/03/2022;ENTREES;18;3;2
464003;12/03/2022;SORTIES;18;10;5
464003;12/03/2022;ENTREES;19;30;3
464003;12/03/2022;SORTIES;19;4;2
464003;12/03/2022;ENTREES;20;0;0
464003;12/03/2022;SORTIES;20;1;0
464003;12/03/2022;ENTREES;21;0;0
464003;12/03/2022;SORTIES;21;2;0
464003;12/03/2022;ENTREES;22;0;0
464003;12/03/2022;SORTIES;22;38;3
464003;12/03/2022;ENTREES;23;1;0
464003;12/03/2022;SORTIES;23;3;2
464003;13/03/2022;ENTREES;0;0;0
464003;13/03/2022;SORTIES;0;0;1
464003;13/03/2022;ENTREES;1;0;0
464003;13/03/2022;SORTIES;1;0;0
