CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/03/2022;220;2;0;0
464008;12/03/2022;220;3;0;2
464008;12/03/2022;220;4;0;2
464008;12/03/2022;220;5;0;3
464008;12/03/2022;220;6;0;3
464008;12/03/2022;220;7;0;5
464008;12/03/2022;220;8;2;4
464008;12/03/2022;220;9;8;8
464008;12/03/2022;220;10;15;12
464008;12/03/2022;220;11;23;3
464008;12/03/2022;220;12;25;2
464008;12/03/2022;220;13;31;3
464008;12/03/2022;220;14;32;1
464008;12/03/2022;220;15;31;2
464008;12/03/2022;220;16;25;3
464008;12/03/2022;220;17;20;2
464008;12/03/2022;220;18;12;0
464008;12/03/2022;220;19;7;0
464008;12/03/2022;220;20;8;0
464008;12/03/2022;220;21;7;0
464008;12/03/2022;220;22;4;0
464008;12/03/2022;220;23;3;0
464008;13/03/2022;220;0;0;0
464008;13/03/2022;220;1;0;0
