CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/03/2022;ENTREES;2;0;0
464002;12/03/2022;SORTIES;2;0;0
464002;12/03/2022;ENTREES;3;0;0
464002;12/03/2022;SORTIES;3;0;1
464002;12/03/2022;ENTREES;4;0;0
464002;12/03/2022;SORTIES;4;0;0
464002;12/03/2022;ENTREES;5;0;2
464002;12/03/2022;SORTIES;5;0;0
464002;12/03/2022;ENTREES;6;0;0
464002;12/03/2022;SORTIES;6;0;0
464002;12/03/2022;ENTREES;7;1;2
464002;12/03/2022;SORTIES;7;0;1
464002;12/03/2022;ENTREES;8;2;3
464002;12/03/2022;SORTIES;8;0;2
464002;12/03/2022;ENTREES;9;7;8
464002;12/03/2022;SORTIES;9;0;3
464002;12/03/2022;ENTREES;10;7;1
464002;12/03/2022;SORTIES;10;2;4
464002;12/03/2022;ENTREES;11;8;3
464002;12/03/2022;SORTIES;11;2;3
464002;12/03/2022;ENTREES;12;6;2
464002;12/03/2022;SORTIES;12;4;5
464002;12/03/2022;ENTREES;13;2;5
464002;12/03/2022;SORTIES;13;4;1
464002;12/03/2022;ENTREES;14;7;7
464002;12/03/2022;SORTIES;14;3;6
464002;12/03/2022;ENTREES;15;8;2
464002;12/03/2022;SORTIES;15;6;2
464002;12/03/2022;ENTREES;16;3;2
464002;12/03/2022;SORTIES;16;7;7
464002;12/03/2022;ENTREES;17;2;3
464002;12/03/2022;SORTIES;17;8;3
464002;12/03/2022;ENTREES;18;1;4
464002;12/03/2022;SORTIES;18;5;2
464002;12/03/2022;ENTREES;19;2;3
464002;12/03/2022;SORTIES;19;5;2
464002;12/03/2022;ENTREES;20;0;2
464002;12/03/2022;SORTIES;20;3;7
464002;12/03/2022;ENTREES;21;1;2
464002;12/03/2022;SORTIES;21;3;5
464002;12/03/2022;ENTREES;22;0;1
464002;12/03/2022;SORTIES;22;0;1
464002;12/03/2022;ENTREES;23;0;0
464002;12/03/2022;SORTIES;23;3;0
464002;13/03/2022;ENTREES;0;1;1
464002;13/03/2022;SORTIES;0;2;1
464002;13/03/2022;ENTREES;1;0;0
464002;13/03/2022;SORTIES;1;0;1
