CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/03/2022;ENTREES;2;0;0
464010;12/03/2022;SORTIES;2;0;0
464010;12/03/2022;ENTREES;3;0;0
464010;12/03/2022;SORTIES;3;0;0
464010;12/03/2022;ENTREES;4;0;0
464010;12/03/2022;SORTIES;4;0;0
464010;12/03/2022;ENTREES;5;0;0
464010;12/03/2022;SORTIES;5;0;0
464010;12/03/2022;ENTREES;6;0;2
464010;12/03/2022;SORTIES;6;0;0
464010;12/03/2022;ENTREES;7;0;3
464010;12/03/2022;SORTIES;7;0;1
464010;12/03/2022;ENTREES;8;6;2
464010;12/03/2022;SORTIES;8;0;0
464010;12/03/2022;ENTREES;9;17;2
464010;12/03/2022;SORTIES;9;0;0
464010;12/03/2022;ENTREES;10;19;0
464010;12/03/2022;SORTIES;10;2;0
464010;12/03/2022;ENTREES;11;23;0
464010;12/03/2022;SORTIES;11;5;0
464010;12/03/2022;ENTREES;12;10;3
464010;12/03/2022;SORTIES;12;4;2
464010;12/03/2022;ENTREES;13;16;2
464010;12/03/2022;SORTIES;13;5;1
464010;12/03/2022;ENTREES;14;12;0
464010;12/03/2022;SORTIES;14;18;0
464010;12/03/2022;ENTREES;15;11;0
464010;12/03/2022;SORTIES;15;6;1
464010;12/03/2022;ENTREES;16;4;0
464010;12/03/2022;SORTIES;16;26;1
464010;12/03/2022;ENTREES;17;5;0
464010;12/03/2022;SORTIES;17;23;1
464010;12/03/2022;ENTREES;18;4;0
464010;12/03/2022;SORTIES;18;17;2
464010;12/03/2022;ENTREES;19;2;0
464010;12/03/2022;SORTIES;19;6;0
464010;12/03/2022;ENTREES;20;0;0
464010;12/03/2022;SORTIES;20;5;1
464010;12/03/2022;ENTREES;21;0;2
464010;12/03/2022;SORTIES;21;6;2
464010;12/03/2022;ENTREES;22;0;0
464010;12/03/2022;SORTIES;22;1;1
464010;12/03/2022;ENTREES;23;0;0
464010;12/03/2022;SORTIES;23;2;0
464010;13/03/2022;ENTREES;0;0;0
464010;13/03/2022;SORTIES;0;1;1
464010;13/03/2022;ENTREES;1;0;0
464010;13/03/2022;SORTIES;1;0;1
