CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/03/2022;ENTREES;2;0;0
464007;12/03/2022;SORTIES;2;0;0
464007;12/03/2022;ENTREES;3;0;0
464007;12/03/2022;SORTIES;3;0;0
464007;12/03/2022;ENTREES;4;0;0
464007;12/03/2022;SORTIES;4;0;0
464007;12/03/2022;ENTREES;5;1;1
464007;12/03/2022;SORTIES;5;0;0
464007;12/03/2022;ENTREES;6;2;1
464007;12/03/2022;SORTIES;6;0;0
464007;12/03/2022;ENTREES;7;1;5
464007;12/03/2022;SORTIES;7;0;1
464007;12/03/2022;ENTREES;8;1;9
464007;12/03/2022;SORTIES;8;1;0
464007;12/03/2022;ENTREES;9;9;18
464007;12/03/2022;SORTIES;9;1;1
464007;12/03/2022;ENTREES;10;13;8
464007;12/03/2022;SORTIES;10;3;0
464007;12/03/2022;ENTREES;11;7;5
464007;12/03/2022;SORTIES;11;4;5
464007;12/03/2022;ENTREES;12;5;5
464007;12/03/2022;SORTIES;12;5;6
464007;12/03/2022;ENTREES;13;9;6
464007;12/03/2022;SORTIES;13;4;6
464007;12/03/2022;ENTREES;14;13;2
464007;12/03/2022;SORTIES;14;7;0
464007;12/03/2022;ENTREES;15;12;4
464007;12/03/2022;SORTIES;15;3;4
464007;12/03/2022;ENTREES;16;2;6
464007;12/03/2022;SORTIES;16;10;9
464007;12/03/2022;ENTREES;17;3;0
464007;12/03/2022;SORTIES;17;22;8
464007;12/03/2022;ENTREES;18;3;1
464007;12/03/2022;SORTIES;18;10;11
464007;12/03/2022;ENTREES;19;1;1
464007;12/03/2022;SORTIES;19;3;15
464007;12/03/2022;ENTREES;20;1;1
464007;12/03/2022;SORTIES;20;4;8
464007;12/03/2022;ENTREES;21;0;0
464007;12/03/2022;SORTIES;21;2;1
464007;12/03/2022;ENTREES;22;0;0
464007;12/03/2022;SORTIES;22;1;1
464007;12/03/2022;ENTREES;23;0;0
464007;12/03/2022;SORTIES;23;1;0
464007;13/03/2022;ENTREES;0;1;1
464007;13/03/2022;SORTIES;0;2;0
464007;13/03/2022;ENTREES;1;0;0
464007;13/03/2022;SORTIES;1;0;0
