CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/03/2022;107;2;0;0
464002;12/03/2022;107;3;0;0
464002;12/03/2022;107;4;0;0
464002;12/03/2022;107;5;0;0
464002;12/03/2022;107;6;0;0
464002;12/03/2022;107;7;0;1
464002;12/03/2022;107;8;2;2
464002;12/03/2022;107;9;9;7
464002;12/03/2022;107;10;14;4
464002;12/03/2022;107;11;20;4
464002;12/03/2022;107;12;22;1
464002;12/03/2022;107;13;20;5
464002;12/03/2022;107;14;24;6
464002;12/03/2022;107;15;26;6
464002;12/03/2022;107;16;22;1
464002;12/03/2022;107;17;16;1
464002;12/03/2022;107;18;12;3
464002;12/03/2022;107;19;9;4
464002;12/03/2022;107;20;6;0
464002;12/03/2022;107;21;4;0
464002;12/03/2022;107;22;4;0
464002;12/03/2022;107;23;1;0
464002;13/03/2022;107;0;0;0
464002;13/03/2022;107;1;0;0
