CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/03/2022;600;2;0;1
464007;12/03/2022;600;3;0;1
464007;12/03/2022;600;4;0;1
464007;12/03/2022;600;5;0;2
464007;12/03/2022;600;6;2;3
464007;12/03/2022;600;7;3;7
464007;12/03/2022;600;8;3;16
464007;12/03/2022;600;9;11;33
464007;12/03/2022;600;10;21;41
464007;12/03/2022;600;11;24;41
464007;12/03/2022;600;12;24;40
464007;12/03/2022;600;13;29;40
464007;12/03/2022;600;14;35;42
464007;12/03/2022;600;15;44;42
464007;12/03/2022;600;16;36;39
464007;12/03/2022;600;17;17;31
464007;12/03/2022;600;18;10;21
464007;12/03/2022;600;19;8;7
464007;12/03/2022;600;20;5;0
464007;12/03/2022;600;21;3;0
464007;12/03/2022;600;22;2;0
464007;12/03/2022;600;23;1;0
464007;13/03/2022;600;0;0;1
464007;13/03/2022;600;1;0;1
