CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/03/2022;;11/03/2022 12:30;0;;12/03/2022 04:42;AB;464001
464001;12/03/2022;;11/03/2022 16:07;1;;12/03/2022 05:07;AB;464001
464001;12/03/2022;;11/03/2022 19:31;2;;12/03/2022 05:17;AB;464001
464001;12/03/2022;;03/03/2022 15:48;3;;12/03/2022 07:26;AB;464001
464001;12/03/2022;;11/03/2022 19:10;4;;12/03/2022 08:14;AB;464001
464001;12/03/2022;;06/03/2022 17:09;5;;12/03/2022 08:51;AB;464001
464001;12/03/2022;;12/03/2022 06:50;6;;12/03/2022 09:09;AB;464001
464001;12/03/2022;;10/03/2022 23:04;7;;12/03/2022 09:27;AB;464001
464001;12/03/2022;;12/03/2022 07:03;8;;12/03/2022 09:38;AB;464001
464001;12/03/2022;;12/03/2022 08:28;9;;12/03/2022 09:39;HO;464001
464001;12/03/2022;;11/03/2022 09:44;10;;12/03/2022 10:02;AB;464001
464001;12/03/2022;;11/03/2022 21:04;11;;12/03/2022 10:11;AB;464001
464001;12/03/2022;;12/03/2022 06:46;12;;12/03/2022 10:17;AB;464001
464001;12/03/2022;;12/03/2022 07:35;13;;12/03/2022 10:21;AB;464001
464001;12/03/2022;;12/03/2022 03:17;14;;12/03/2022 10:30;AB;464001
464001;12/03/2022;;12/03/2022 00:14;15;;12/03/2022 10:37;AB;464001
464001;12/03/2022;;12/03/2022 08:48;16;;12/03/2022 10:44;HO;464001
464001;12/03/2022;;01/03/2022 17:11;17;;12/03/2022 10:47;AB;464001
464001;12/03/2022;;12/03/2022 09:22;18;;12/03/2022 10:48;HO;464001
464001;12/03/2022;;12/03/2022 09:51;19;;12/03/2022 10:52;HO;464001
464001;12/03/2022;;12/03/2022 07:45;20;;12/03/2022 10:54;HO;464001
464001;12/03/2022;;12/03/2022 10:55;21;;12/03/2022 10:59;HO;464001
464001;12/03/2022;;12/03/2022 10:03;22;;12/03/2022 11:06;HO;464001
464001;12/03/2022;;12/03/2022 09:25;23;;12/03/2022 11:06;HO;464001
464001;12/03/2022;;11/03/2022 16:45;24;;12/03/2022 11:20;AB;464001
464001;12/03/2022;;06/03/2022 20:19;25;;12/03/2022 11:28;AB;464001
464001;12/03/2022;;12/03/2022 10:33;26;;12/03/2022 11:29;AB;464001
464001;12/03/2022;;11/03/2022 19:31;27;;12/03/2022 11:36;HO;464001
464001;12/03/2022;;10/03/2022 13:57;28;;12/03/2022 11:38;HO;464001
464001;12/03/2022;;12/03/2022 11:12;29;;12/03/2022 11:41;HO;464001
464001;12/03/2022;;12/03/2022 10:49;30;;12/03/2022 11:47;AB;464001
464001;12/03/2022;;12/03/2022 09:53;31;;12/03/2022 11:54;HO;464001
464001;12/03/2022;;12/03/2022 08:47;32;;12/03/2022 11:56;AB;464001
464001;12/03/2022;;12/03/2022 10:57;33;;12/03/2022 11:56;HO;464001
464001;12/03/2022;;10/03/2022 10:37;34;;12/03/2022 11:57;AB;464001
464001;12/03/2022;;12/03/2022 09:36;35;;12/03/2022 11:59;AB;464001
464001;12/03/2022;;12/03/2022 10:59;36;;12/03/2022 12:01;HO;464001
464001;12/03/2022;;12/03/2022 03:57;37;;12/03/2022 12:05;AB;464001
464001;12/03/2022;;12/03/2022 09:02;38;;12/03/2022 12:10;AB;464001
464001;12/03/2022;;12/03/2022 03:51;39;;12/03/2022 12:10;AB;464001
464001;12/03/2022;;12/03/2022 10:35;40;;12/03/2022 12:15;HO;464001
464001;12/03/2022;;12/03/2022 08:42;41;;12/03/2022 12:16;AB;464001
464001;12/03/2022;;12/03/2022 10:55;42;;12/03/2022 12:19;AB;464001
464001;12/03/2022;;12/03/2022 08:38;43;;12/03/2022 12:19;HO;464001
464001;12/03/2022;;12/03/2022 10:49;44;;12/03/2022 12:23;HO;464001
464001;12/03/2022;;12/03/2022 07:54;45;;12/03/2022 12:24;AB;464001
464001;12/03/2022;;12/03/2022 09:30;46;;12/03/2022 12:25;HO;464001
464001;12/03/2022;;11/03/2022 21:10;47;;12/03/2022 12:26;AB;464001
464001;12/03/2022;;12/03/2022 06:36;48;;12/03/2022 12:30;HO;464001
464001;12/03/2022;;12/03/2022 10:00;49;;12/03/2022 12:30;AB;464001
464001;12/03/2022;;12/03/2022 09:42;50;;12/03/2022 12:31;AB;464001
464001;12/03/2022;;12/03/2022 08:09;51;;12/03/2022 12:32;HO;464001
464001;12/03/2022;;12/03/2022 03:52;52;;12/03/2022 12:37;AB;464001
464001;12/03/2022;;12/03/2022 10:20;53;;12/03/2022 12:39;HO;464001
464001;12/03/2022;;12/03/2022 09:57;54;;12/03/2022 12:47;AB;464001
464001;12/03/2022;;12/03/2022 07:25;55;;12/03/2022 12:47;AB;464001
464001;12/03/2022;;12/03/2022 08:43;56;;12/03/2022 12:49;AB;464001
464001;12/03/2022;;12/03/2022 10:13;57;;12/03/2022 12:49;HO;464001
464001;12/03/2022;;12/03/2022 03:48;58;;12/03/2022 12:50;AB;464001
464001;12/03/2022;;12/03/2022 10:12;59;;12/03/2022 12:53;AB;464001
464001;12/03/2022;;12/03/2022 08:00;60;;12/03/2022 12:54;AB;464001
464001;12/03/2022;;12/03/2022 05:34;61;;12/03/2022 12:55;AB;464001
464001;12/03/2022;;12/03/2022 10:25;62;;12/03/2022 12:55;HO;464001
464001;12/03/2022;;12/03/2022 12:53;63;;12/03/2022 12:57;HO;464001
464001;12/03/2022;;12/03/2022 09:33;64;;12/03/2022 12:57;HO;464001
464001;12/03/2022;;12/03/2022 07:28;65;;12/03/2022 12:58;HO;464001
464001;12/03/2022;;12/03/2022 07:55;66;;12/03/2022 12:58;AB;464001
464001;12/03/2022;;12/03/2022 04:12;67;;12/03/2022 12:59;AB;464001
464001;12/03/2022;;12/03/2022 07:50;68;;12/03/2022 13:02;AB;464001
464001;12/03/2022;;12/03/2022 09:01;69;;12/03/2022 13:04;AB;464001
464001;12/03/2022;;12/03/2022 10:02;70;;12/03/2022 13:05;HO;464001
464001;12/03/2022;;12/03/2022 10:26;71;;12/03/2022 13:07;HO;464001
464001;12/03/2022;;12/03/2022 10:07;72;;12/03/2022 13:09;HO;464001
464001;12/03/2022;;12/03/2022 07:38;73;;12/03/2022 13:13;AB;464001
464001;12/03/2022;;12/03/2022 09:43;74;;12/03/2022 13:14;HO;464001
464001;12/03/2022;;12/03/2022 09:57;75;;12/03/2022 13:15;HO;464001
464001;12/03/2022;;12/03/2022 10:12;76;;12/03/2022 13:16;HO;464001
464001;12/03/2022;;12/03/2022 09:17;77;;12/03/2022 13:19;AB;464001
464001;12/03/2022;;12/03/2022 10:16;78;;12/03/2022 13:20;AB;464001
464001;12/03/2022;;12/03/2022 11:33;79;;12/03/2022 13:21;HO;464001
464001;12/03/2022;;12/03/2022 08:17;80;;12/03/2022 13:28;AB;464001
464001;12/03/2022;;12/03/2022 07:49;81;;12/03/2022 13:28;AB;464001
464001;12/03/2022;;12/03/2022 09:20;82;;12/03/2022 13:29;HO;464001
464001;12/03/2022;;05/03/2022 14:19;83;;12/03/2022 13:31;AB;464001
464001;12/03/2022;;12/03/2022 12:11;84;;12/03/2022 13:35;HO;464001
464001;12/03/2022;;12/03/2022 07:20;85;;12/03/2022 13:42;HO;464001
464001;12/03/2022;;12/03/2022 11:42;86;;12/03/2022 13:45;HO;464001
464001;12/03/2022;;11/03/2022 12:26;87;;12/03/2022 13:46;HO;464001
464001;12/03/2022;;12/03/2022 09:22;88;;12/03/2022 13:49;AB;464001
464001;12/03/2022;;12/03/2022 12:11;89;;12/03/2022 14:07;HO;464001
464001;12/03/2022;;12/03/2022 11:41;90;;12/03/2022 14:08;HO;464001
464001;12/03/2022;;12/03/2022 10:57;91;;12/03/2022 14:10;AB;464001
464001;12/03/2022;;12/03/2022 09:33;92;;12/03/2022 14:13;HO;464001
464001;12/03/2022;;12/03/2022 10:06;93;;12/03/2022 14:21;HO;464001
464001;12/03/2022;;12/03/2022 10:02;94;;12/03/2022 14:21;HO;464001
464001;12/03/2022;;11/03/2022 17:25;95;;12/03/2022 14:22;AB;464001
464001;12/03/2022;;12/03/2022 10:32;96;;12/03/2022 14:24;HO;464001
464001;12/03/2022;;12/03/2022 10:03;97;;12/03/2022 14:24;HO;464001
464001;12/03/2022;;12/03/2022 10:24;98;;12/03/2022 14:24;HO;464001
464001;12/03/2022;;12/03/2022 11:12;99;;12/03/2022 14:25;HO;464001
464001;12/03/2022;;12/03/2022 10:43;100;;12/03/2022 14:26;HO;464001
464001;12/03/2022;;12/03/2022 09:47;101;;12/03/2022 14:34;HO;464001
464001;12/03/2022;;12/03/2022 11:42;102;;12/03/2022 14:38;HO;464001
464001;12/03/2022;;10/03/2022 17:22;103;;12/03/2022 14:49;AB;464001
464001;12/03/2022;;12/03/2022 10:58;104;;12/03/2022 15:02;HO;464001
464001;12/03/2022;;12/03/2022 11:16;105;;12/03/2022 15:02;HO;464001
464001;12/03/2022;;12/03/2022 13:30;106;;12/03/2022 15:07;HO;464001
464001;12/03/2022;;12/03/2022 10:43;107;;12/03/2022 15:07;HO;464001
464001;12/03/2022;;12/03/2022 10:27;108;;12/03/2022 15:09;HO;464001
464001;12/03/2022;;12/03/2022 08:11;109;;12/03/2022 15:11;HO;464001
464001;12/03/2022;;12/03/2022 11:27;110;;12/03/2022 15:12;HO;464001
464001;12/03/2022;;12/03/2022 11:59;111;;12/03/2022 15:13;HO;464001
464001;12/03/2022;;12/03/2022 12:10;112;;12/03/2022 15:14;HO;464001
464001;12/03/2022;;12/03/2022 10:54;113;;12/03/2022 15:15;HO;464001
464001;12/03/2022;;11/03/2022 21:27;114;;12/03/2022 15:16;HO;464001
464001;12/03/2022;;12/03/2022 06:39;115;;12/03/2022 15:18;AB;464001
464001;12/03/2022;;12/03/2022 12:26;116;;12/03/2022 15:18;HO;464001
464001;12/03/2022;;12/03/2022 09:54;117;;12/03/2022 15:22;AB;464001
464001;12/03/2022;;12/03/2022 12:33;118;;12/03/2022 15:22;AB;464001
464001;12/03/2022;;12/03/2022 11:56;119;;12/03/2022 15:27;HO;464001
464001;12/03/2022;;12/03/2022 14:29;120;;12/03/2022 15:28;HO;464001
464001;12/03/2022;;12/03/2022 09:10;121;;12/03/2022 15:28;HO;464001
464001;12/03/2022;;12/03/2022 12:22;122;;12/03/2022 15:28;HO;464001
464001;12/03/2022;;12/03/2022 10:25;123;;12/03/2022 15:29;HO;464001
464001;12/03/2022;;12/03/2022 11:07;124;;12/03/2022 15:33;HO;464001
464001;12/03/2022;;12/03/2022 09:46;125;;12/03/2022 15:34;HO;464001
464001;12/03/2022;;12/03/2022 13:36;126;;12/03/2022 15:34;AB;464001
464001;12/03/2022;;12/03/2022 10:41;127;;12/03/2022 15:34;HO;464001
464001;12/03/2022;;12/03/2022 13:55;128;;12/03/2022 15:36;HO;464001
464001;12/03/2022;;12/03/2022 12:39;129;;12/03/2022 15:36;HO;464001
464001;12/03/2022;;12/03/2022 12:36;130;;12/03/2022 15:37;HO;464001
464001;12/03/2022;;12/03/2022 14:04;131;;12/03/2022 15:38;HO;464001
464001;12/03/2022;;10/03/2022 09:00;132;;12/03/2022 15:40;AB;464001
464001;12/03/2022;;12/03/2022 09:59;133;;12/03/2022 15:44;HO;464001
464001;12/03/2022;;12/03/2022 10:57;134;;12/03/2022 15:45;AB;464001
464001;12/03/2022;;12/03/2022 13:15;135;;12/03/2022 15:46;HO;464001
464001;12/03/2022;;12/03/2022 07:13;136;;12/03/2022 15:48;HO;464001
464001;12/03/2022;;09/03/2022 20:53;137;;12/03/2022 15:50;AB;464001
464001;12/03/2022;;12/03/2022 08:00;138;;12/03/2022 15:55;AB;464001
464001;12/03/2022;;12/03/2022 12:25;139;;12/03/2022 15:56;HO;464001
464001;12/03/2022;;12/03/2022 14:34;140;;12/03/2022 15:57;HO;464001
464001;12/03/2022;;12/03/2022 12:07;141;;12/03/2022 15:59;HO;464001
464001;12/03/2022;;12/03/2022 11:53;142;;12/03/2022 16:12;HO;464001
464001;12/03/2022;;12/03/2022 14:52;143;;12/03/2022 16:13;AB;464001
464001;12/03/2022;;12/03/2022 12:21;144;;12/03/2022 16:14;HO;464001
464001;12/03/2022;;12/03/2022 15:19;145;;12/03/2022 16:14;HO;464001
464001;12/03/2022;;12/03/2022 12:27;146;;12/03/2022 16:14;HO;464001
464001;12/03/2022;;12/03/2022 10:27;147;;12/03/2022 16:16;HO;464001
464001;12/03/2022;;12/03/2022 11:01;148;;12/03/2022 16:16;HO;464001
464001;12/03/2022;;12/03/2022 09:05;149;;12/03/2022 16:17;HO;464001
464001;12/03/2022;;12/03/2022 14:57;150;;12/03/2022 16:18;HO;464001
464001;12/03/2022;;12/03/2022 12:37;151;;12/03/2022 16:19;HO;464001
464001;12/03/2022;;12/03/2022 09:26;152;;12/03/2022 16:23;HO;464001
464001;12/03/2022;;12/03/2022 14:39;153;;12/03/2022 16:25;AB;464001
464001;12/03/2022;;12/03/2022 10:43;154;;12/03/2022 16:28;HO;464001
464001;12/03/2022;;12/03/2022 10:43;155;;12/03/2022 16:28;HO;464001
464001;12/03/2022;;12/03/2022 12:48;156;;12/03/2022 16:30;HO;464001
464001;12/03/2022;;12/03/2022 09:39;157;;12/03/2022 16:31;HO;464001
464001;12/03/2022;;12/03/2022 13:43;158;;12/03/2022 16:32;HO;464001
464001;12/03/2022;;12/03/2022 13:40;159;;12/03/2022 16:37;HO;464001
464001;12/03/2022;;12/03/2022 14:36;160;;12/03/2022 16:37;HO;464001
464001;12/03/2022;;12/03/2022 10:04;161;;12/03/2022 16:37;HO;464001
464001;12/03/2022;;12/03/2022 11:41;162;;12/03/2022 16:39;HO;464001
464001;12/03/2022;;12/03/2022 10:34;163;;12/03/2022 16:39;HO;464001
464001;12/03/2022;;12/03/2022 13:49;164;;12/03/2022 16:42;HO;464001
464001;12/03/2022;;12/03/2022 10:33;165;;12/03/2022 16:42;HO;464001
464001;12/03/2022;;12/03/2022 12:20;166;;12/03/2022 16:43;HO;464001
464001;12/03/2022;;12/03/2022 13:50;167;;12/03/2022 16:43;HO;464001
464001;12/03/2022;;12/03/2022 14:18;168;;12/03/2022 16:45;HO;464001
464001;12/03/2022;;12/03/2022 08:02;169;;12/03/2022 16:45;HO;464001
464001;12/03/2022;;12/03/2022 15:05;170;;12/03/2022 16:46;HO;464001
464001;12/03/2022;;12/03/2022 07:27;171;;12/03/2022 16:46;HO;464001
464001;12/03/2022;;12/03/2022 11:11;172;;12/03/2022 16:46;AB;464001
464001;12/03/2022;;12/03/2022 15:16;173;;12/03/2022 16:47;HO;464001
464001;12/03/2022;;12/03/2022 14:10;174;;12/03/2022 16:48;HO;464001
464001;12/03/2022;;12/03/2022 08:14;175;;12/03/2022 16:48;HO;464001
464001;12/03/2022;;12/03/2022 05:37;176;;12/03/2022 16:50;AB;464001
464001;12/03/2022;;12/03/2022 15:00;177;;12/03/2022 16:51;HO;464001
464001;12/03/2022;;12/03/2022 12:23;178;;12/03/2022 16:53;HO;464001
464001;12/03/2022;;12/03/2022 12:32;179;;12/03/2022 16:58;AB;464001
464001;12/03/2022;;12/03/2022 10:14;180;;12/03/2022 16:59;HO;464001
464001;12/03/2022;;12/03/2022 09:29;181;;12/03/2022 17:01;HO;464001
464001;12/03/2022;;12/03/2022 14:26;182;;12/03/2022 17:01;HO;464001
464001;12/03/2022;;12/03/2022 12:35;183;;12/03/2022 17:02;HO;464001
464001;12/03/2022;;11/03/2022 13:57;184;;12/03/2022 17:03;AB;464001
464001;12/03/2022;;12/03/2022 12:22;185;;12/03/2022 17:06;HO;464001
464001;12/03/2022;;12/03/2022 14:42;186;;12/03/2022 17:08;HO;464001
464001;12/03/2022;;12/03/2022 15:01;187;;12/03/2022 17:08;AB;464001
464001;12/03/2022;;12/03/2022 15:24;188;;12/03/2022 17:09;HO;464001
464001;12/03/2022;;12/03/2022 12:26;189;;12/03/2022 17:11;HO;464001
464001;12/03/2022;;12/03/2022 07:24;190;;12/03/2022 17:12;HO;464001
464001;12/03/2022;;12/03/2022 13:55;191;;12/03/2022 17:14;HO;464001
464001;12/03/2022;;12/03/2022 14:15;192;;12/03/2022 17:15;HO;464001
464001;12/03/2022;;12/03/2022 14:47;193;;12/03/2022 17:15;HO;464001
464001;12/03/2022;;12/03/2022 15:12;194;;12/03/2022 17:15;HO;464001
464001;12/03/2022;;12/03/2022 14:35;195;;12/03/2022 17:15;HO;464001
464001;12/03/2022;;12/03/2022 08:01;196;;12/03/2022 17:16;HO;464001
464001;12/03/2022;;12/03/2022 14:00;197;;12/03/2022 17:16;HO;464001
464001;12/03/2022;;11/03/2022 15:49;198;;12/03/2022 17:18;HO;464001
464001;12/03/2022;;12/03/2022 13:58;199;;12/03/2022 17:21;HO;464001
464001;12/03/2022;;12/03/2022 13:02;200;;12/03/2022 17:22;HO;464001
464001;12/03/2022;;12/03/2022 14:52;201;;12/03/2022 17:23;HO;464001
464001;12/03/2022;;12/03/2022 13:25;202;;12/03/2022 17:24;HO;464001
464001;12/03/2022;;12/03/2022 14:04;203;;12/03/2022 17:24;HO;464001
464001;12/03/2022;;12/03/2022 11:14;204;;12/03/2022 17:28;HO;464001
464001;12/03/2022;;12/03/2022 14:45;205;;12/03/2022 17:30;HO;464001
464001;12/03/2022;;12/03/2022 15:18;206;;12/03/2022 17:30;HO;464001
464001;12/03/2022;;12/03/2022 11:22;207;;12/03/2022 17:30;HO;464001
464001;12/03/2022;;12/03/2022 11:04;208;;12/03/2022 17:32;HO;464001
464001;12/03/2022;;12/03/2022 14:57;209;;12/03/2022 17:32;HO;464001
464001;12/03/2022;;12/03/2022 12:59;210;;12/03/2022 17:33;HO;464001
464001;12/03/2022;;12/03/2022 09:35;211;;12/03/2022 17:33;HO;464001
464001;12/03/2022;;12/03/2022 13:33;212;;12/03/2022 17:34;HO;464001
464001;12/03/2022;;12/03/2022 14:23;213;;12/03/2022 17:40;HO;464001
464001;12/03/2022;;12/03/2022 11:53;214;;12/03/2022 17:44;HO;464001
464001;12/03/2022;;12/03/2022 14:04;215;;12/03/2022 17:44;HO;464001
464001;12/03/2022;;12/03/2022 10:40;216;;12/03/2022 17:45;HO;464001
464001;12/03/2022;;12/03/2022 11:46;217;;12/03/2022 17:45;HO;464001
464001;12/03/2022;;12/03/2022 13:03;218;;12/03/2022 17:46;HO;464001
464001;12/03/2022;;12/03/2022 13:36;219;;12/03/2022 17:46;HO;464001
464001;12/03/2022;;12/03/2022 14:49;220;;12/03/2022 17:49;HO;464001
464001;12/03/2022;;11/03/2022 19:18;221;;12/03/2022 17:51;AB;464001
464001;12/03/2022;;12/03/2022 08:49;222;;12/03/2022 17:51;HO;464001
464001;12/03/2022;;12/03/2022 14:31;223;;12/03/2022 17:51;HO;464001
464001;12/03/2022;;12/03/2022 11:21;224;;12/03/2022 17:52;HO;464001
464001;12/03/2022;;12/03/2022 13:37;225;;12/03/2022 17:53;HO;464001
464001;12/03/2022;;12/03/2022 13:23;226;;12/03/2022 17:54;HO;464001
464001;12/03/2022;;12/03/2022 14:21;227;;12/03/2022 17:55;HO;464001
464001;12/03/2022;;12/03/2022 15:26;228;;12/03/2022 17:56;HO;464001
464001;12/03/2022;;12/03/2022 14:52;229;;12/03/2022 17:58;HO;464001
464001;12/03/2022;;12/03/2022 10:50;230;;12/03/2022 17:59;HO;464001
464001;12/03/2022;;12/03/2022 12:00;231;;12/03/2022 18:00;HO;464001
464001;12/03/2022;;12/03/2022 09:40;232;;12/03/2022 18:02;HO;464001
464001;12/03/2022;;12/03/2022 09:21;233;;12/03/2022 18:03;AB;464001
464001;12/03/2022;;12/03/2022 13:14;234;;12/03/2022 18:04;HO;464001
464001;12/03/2022;;08/03/2022 19:49;235;;12/03/2022 18:06;AB;464001
464001;12/03/2022;;12/03/2022 15:14;236;;12/03/2022 18:07;HO;464001
464001;12/03/2022;;12/03/2022 15:14;237;;12/03/2022 18:08;HO;464001
464001;12/03/2022;;12/03/2022 16:50;238;;12/03/2022 18:10;HO;464001
464001;12/03/2022;;12/03/2022 13:35;239;;12/03/2022 18:11;HO;464001
464001;12/03/2022;;12/03/2022 12:37;240;;12/03/2022 18:12;AB;464001
464001;12/03/2022;;12/03/2022 13:50;241;;12/03/2022 18:12;HO;464001
464001;12/03/2022;;12/03/2022 08:43;242;;12/03/2022 18:15;AB;464001
464001;12/03/2022;;10/03/2022 14:17;243;;12/03/2022 18:15;AB;464001
464001;12/03/2022;;12/03/2022 07:19;244;;12/03/2022 18:16;AB;464001
464001;12/03/2022;;12/03/2022 08:28;245;;12/03/2022 18:16;HO;464001
464001;12/03/2022;;12/03/2022 10:45;246;;12/03/2022 18:16;HO;464001
464001;12/03/2022;;12/03/2022 15:32;247;;12/03/2022 18:18;HO;464001
464001;12/03/2022;;12/03/2022 08:38;248;;12/03/2022 18:19;AB;464001
464001;12/03/2022;;12/03/2022 16:16;249;;12/03/2022 18:20;HO;464001
464001;12/03/2022;;12/03/2022 10:19;250;;12/03/2022 18:20;HO;464001
464001;12/03/2022;;12/03/2022 14:38;251;;12/03/2022 18:20;HO;464001
464001;12/03/2022;;12/03/2022 10:09;252;;12/03/2022 18:20;HO;464001
464001;12/03/2022;;12/03/2022 10:40;253;;12/03/2022 18:21;HO;464001
464001;12/03/2022;;12/03/2022 13:18;254;;12/03/2022 18:21;AB;464001
464001;12/03/2022;;12/03/2022 07:41;255;;12/03/2022 18:21;AB;464001
464001;12/03/2022;;12/03/2022 09:37;256;;12/03/2022 18:21;HO;464001
464001;12/03/2022;;12/03/2022 10:37;257;;12/03/2022 18:22;HO;464001
464001;12/03/2022;;12/03/2022 14:14;258;;12/03/2022 18:22;HO;464001
464001;12/03/2022;;12/03/2022 07:29;259;;12/03/2022 18:22;HO;464001
464001;12/03/2022;;12/03/2022 10:24;260;;12/03/2022 18:23;HO;464001
464001;12/03/2022;;12/03/2022 08:48;261;;12/03/2022 18:23;HO;464001
464001;12/03/2022;;12/03/2022 12:50;262;;12/03/2022 18:24;HO;464001
464001;12/03/2022;;12/03/2022 09:09;263;;12/03/2022 18:24;AB;464001
464001;12/03/2022;;12/03/2022 11:50;264;;12/03/2022 18:24;HO;464001
464001;12/03/2022;;12/03/2022 11:54;265;;12/03/2022 18:25;HO;464001
464001;12/03/2022;;12/03/2022 09:22;266;;12/03/2022 18:28;AB;464001
464001;12/03/2022;;12/03/2022 16:24;267;;12/03/2022 18:28;AB;464001
464001;12/03/2022;;12/03/2022 09:22;268;;12/03/2022 18:30;HO;464001
464001;12/03/2022;;12/03/2022 17:22;269;;12/03/2022 18:31;HO;464001
464001;12/03/2022;;12/03/2022 16:05;270;;12/03/2022 18:33;AB;464001
464001;12/03/2022;;12/03/2022 07:34;271;;12/03/2022 18:33;AB;464001
464001;12/03/2022;;12/03/2022 13:32;272;;12/03/2022 18:34;HO;464001
464001;12/03/2022;;12/03/2022 10:35;273;;12/03/2022 18:36;HO;464001
464001;12/03/2022;;12/03/2022 09:25;274;;12/03/2022 18:36;HO;464001
464001;12/03/2022;;12/03/2022 12:14;275;;12/03/2022 18:38;AB;464001
464001;12/03/2022;;12/03/2022 10:50;276;;12/03/2022 18:39;HO;464001
464001;12/03/2022;;12/03/2022 10:50;277;;12/03/2022 18:39;HO;464001
464001;12/03/2022;;12/03/2022 10:15;278;;12/03/2022 18:40;HO;464001
464001;12/03/2022;;12/03/2022 07:04;279;;12/03/2022 18:40;AB;464001
464001;12/03/2022;;12/03/2022 16:25;280;;12/03/2022 18:41;HO;464001
464001;12/03/2022;;12/03/2022 13:43;281;;12/03/2022 18:41;HO;464001
464001;12/03/2022;;12/03/2022 14:29;282;;12/03/2022 18:41;HO;464001
464001;12/03/2022;;12/03/2022 16:51;283;;12/03/2022 18:42;HO;464001
464001;12/03/2022;;12/03/2022 11:23;284;;12/03/2022 18:43;HO;464001
464001;12/03/2022;;12/03/2022 11:35;285;;12/03/2022 18:43;HO;464001
464001;12/03/2022;;12/03/2022 12:53;286;;12/03/2022 18:45;HO;464001
464001;12/03/2022;;12/03/2022 13:54;287;;12/03/2022 18:47;AB;464001
464001;12/03/2022;;12/03/2022 13:40;288;;12/03/2022 18:47;HO;464001
464001;12/03/2022;;12/03/2022 12:29;289;;12/03/2022 18:50;HO;464001
464001;12/03/2022;;12/03/2022 10:29;290;;12/03/2022 18:54;HO;464001
464001;12/03/2022;;12/03/2022 16:27;291;;12/03/2022 18:54;AB;464001
464001;12/03/2022;;12/03/2022 16:16;292;;12/03/2022 18:57;HO;464001
464001;12/03/2022;;12/03/2022 08:03;293;;12/03/2022 18:58;HO;464001
464001;12/03/2022;;12/03/2022 10:30;294;;12/03/2022 18:58;AB;464001
464001;12/03/2022;;12/03/2022 11:52;295;;12/03/2022 18:59;HO;464001
464001;12/03/2022;;12/03/2022 12:52;296;;12/03/2022 18:59;HO;464001
464001;12/03/2022;;12/03/2022 13:13;297;;12/03/2022 19:01;AB;464001
464001;12/03/2022;;12/03/2022 16:24;298;;12/03/2022 19:02;AB;464001
464001;12/03/2022;;12/03/2022 14:53;299;;12/03/2022 19:02;HO;464001
464001;12/03/2022;;12/03/2022 07:38;300;;12/03/2022 19:02;HO;464001
464001;12/03/2022;;12/03/2022 17:02;301;;12/03/2022 19:03;AB;464001
464001;12/03/2022;;06/03/2022 22:47;302;;12/03/2022 19:03;AB;464001
464001;12/03/2022;;12/03/2022 09:31;303;;12/03/2022 19:03;HO;464001
464001;12/03/2022;;11/03/2022 08:45;304;;12/03/2022 19:06;AB;464001
464001;12/03/2022;;06/03/2022 23:40;305;;12/03/2022 19:07;AB;464001
464001;12/03/2022;;12/03/2022 09:27;306;;12/03/2022 19:09;AB;464001
464001;12/03/2022;;12/03/2022 13:04;307;;12/03/2022 19:10;HO;464001
464001;12/03/2022;;12/03/2022 07:37;308;;12/03/2022 19:10;HO;464001
464001;12/03/2022;;12/03/2022 16:12;309;;12/03/2022 19:11;AB;464001
464001;12/03/2022;;12/03/2022 09:00;310;;12/03/2022 19:11;HO;464001
464001;12/03/2022;;12/03/2022 09:52;311;;12/03/2022 19:14;AB;464001
464001;12/03/2022;;12/03/2022 09:52;312;;12/03/2022 19:14;AB;464001
464001;12/03/2022;;12/03/2022 09:31;313;;12/03/2022 19:15;AB;464001
464001;12/03/2022;;12/03/2022 15:29;314;;12/03/2022 19:15;HO;464001
464001;12/03/2022;;12/03/2022 06:28;315;;12/03/2022 19:16;HO;464001
464001;12/03/2022;;12/03/2022 18:01;316;;12/03/2022 19:16;HO;464001
464001;12/03/2022;;12/03/2022 09:22;317;;12/03/2022 19:16;HO;464001
464001;12/03/2022;;12/03/2022 09:33;318;;12/03/2022 19:18;AB;464001
464001;12/03/2022;;12/03/2022 10:30;319;;12/03/2022 19:19;AB;464001
464001;12/03/2022;;12/03/2022 09:24;320;;12/03/2022 19:19;AB;464001
464001;12/03/2022;;11/03/2022 06:43;321;;12/03/2022 19:19;HO;464001
464001;12/03/2022;;12/03/2022 13:23;322;;12/03/2022 19:20;AB;464001
464001;12/03/2022;;12/03/2022 14:43;323;;12/03/2022 19:20;AB;464001
464001;12/03/2022;;12/03/2022 09:12;324;;12/03/2022 19:21;AB;464001
464001;12/03/2022;;12/03/2022 15:16;325;;12/03/2022 19:21;HO;464001
464001;12/03/2022;;12/03/2022 06:47;326;;12/03/2022 19:21;HO;464001
464001;12/03/2022;;12/03/2022 09:42;327;;12/03/2022 19:22;HO;464001
464001;12/03/2022;;12/03/2022 09:50;328;;12/03/2022 19:22;AB;464001
464001;12/03/2022;;12/03/2022 09:32;329;;12/03/2022 19:24;AB;464001
464001;12/03/2022;;12/03/2022 08:53;330;;12/03/2022 19:25;AB;464001
