CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/03/2022;;11/03/2022 15:07;0;;12/03/2022 08:15;AB;464004
464004;12/03/2022;;05/03/2022 20:34;1;;12/03/2022 10:16;AB;464004
464004;12/03/2022;;12/03/2022 11:30;2;;12/03/2022 11:43;HO;464004
464004;12/03/2022;;12/03/2022 12:19;3;;12/03/2022 12:21;HO;464004
464004;12/03/2022;;11/03/2022 19:49;4;;12/03/2022 12:46;HO;464004
464004;12/03/2022;;12/03/2022 09:47;5;;12/03/2022 12:55;HO;464004
464004;12/03/2022;;12/03/2022 09:40;6;;12/03/2022 14:44;AB;464004
464004;12/03/2022;;12/03/2022 13:21;7;;12/03/2022 14:49;HO;464004
464004;12/03/2022;;12/03/2022 09:52;8;;12/03/2022 14:55;HO;464004
464004;12/03/2022;;12/03/2022 12:18;9;;12/03/2022 14:56;HO;464004
464004;12/03/2022;;12/03/2022 09:38;10;;12/03/2022 15:02;HO;464004
464004;12/03/2022;;12/03/2022 07:20;11;;12/03/2022 15:14;AB;464004
464004;12/03/2022;;12/03/2022 07:19;12;;12/03/2022 15:14;AB;464004
464004;12/03/2022;;12/03/2022 11:30;13;;12/03/2022 15:57;HO;464004
464004;12/03/2022;;12/03/2022 11:17;14;;12/03/2022 16:01;HO;464004
464004;12/03/2022;;12/03/2022 13:50;15;;12/03/2022 16:20;HO;464004
464004;12/03/2022;;12/03/2022 12:52;16;;12/03/2022 16:20;HO;464004
464004;12/03/2022;;12/03/2022 14:25;17;;12/03/2022 17:20;HO;464004
464004;12/03/2022;;12/03/2022 13:41;18;;12/03/2022 17:24;AB;464004
464004;12/03/2022;;12/03/2022 13:51;19;;12/03/2022 17:29;HO;464004
464004;12/03/2022;;12/03/2022 12:12;20;;12/03/2022 17:48;HO;464004
464004;12/03/2022;;12/03/2022 14:26;21;;12/03/2022 18:11;HO;464004
464004;12/03/2022;;12/03/2022 07:45;22;;12/03/2022 18:21;AB;464004
464004;12/03/2022;;12/03/2022 10:56;23;;12/03/2022 18:26;AB;464004
464004;12/03/2022;;12/03/2022 14:17;24;;12/03/2022 18:45;HO;464004
464004;12/03/2022;;12/03/2022 12:08;25;;12/03/2022 18:46;HO;464004
464004;12/03/2022;;12/03/2022 14:53;26;;12/03/2022 18:48;AB;464004
464004;12/03/2022;;12/03/2022 09:10;27;;12/03/2022 19:02;AB;464004
464004;12/03/2022;;12/03/2022 14:14;28;;12/03/2022 19:07;HO;464004
464004;12/03/2022;;12/03/2022 11:17;29;;12/03/2022 19:24;AB;464004
464004;12/03/2022;;12/03/2022 09:13;30;;12/03/2022 19:42;AB;464004
464004;12/03/2022;;12/03/2022 09:16;31;;12/03/2022 19:53;AB;464004
464004;12/03/2022;;12/03/2022 15:34;32;;12/03/2022 20:53;HO;464004
464004;12/03/2022;;12/03/2022 12:55;33;;12/03/2022 21:57;HO;464004
464004;12/03/2022;;12/03/2022 16:17;34;;12/03/2022 23:41;HO;464004
