CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/03/2022;340;2;0;0
464009;12/03/2022;340;3;0;0
464009;12/03/2022;340;4;0;0
464009;12/03/2022;340;5;0;0
464009;12/03/2022;340;6;0;0
464009;12/03/2022;340;7;0;3
464009;12/03/2022;340;8;4;6
464009;12/03/2022;340;9;9;9
464009;12/03/2022;340;10;21;8
464009;12/03/2022;340;11;27;10
464009;12/03/2022;340;12;29;10
464009;12/03/2022;340;13;33;11
464009;12/03/2022;340;14;32;13
464009;12/03/2022;340;15;33;10
464009;12/03/2022;340;16;25;10
464009;12/03/2022;340;17;14;10
464009;12/03/2022;340;18;9;5
464009;12/03/2022;340;19;5;3
464009;12/03/2022;340;20;4;0
464009;12/03/2022;340;21;4;0
464009;12/03/2022;340;22;2;0
464009;12/03/2022;340;23;1;0
464009;13/03/2022;340;0;0;0
464009;13/03/2022;340;1;0;0
