CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/03/2022;324;2;0;0
464011;12/03/2022;324;3;0;0
464011;12/03/2022;324;4;0;0
464011;12/03/2022;324;5;0;2
464011;12/03/2022;324;6;0;2
464011;12/03/2022;324;7;0;3
464011;12/03/2022;324;8;2;8
464011;12/03/2022;324;9;3;10
464011;12/03/2022;324;10;6;13
464011;12/03/2022;324;11;6;12
464011;12/03/2022;324;12;9;14
464011;12/03/2022;324;13;11;14
464011;12/03/2022;324;14;16;14
464011;12/03/2022;324;15;17;12
464011;12/03/2022;324;16;12;10
464011;12/03/2022;324;17;7;9
464011;12/03/2022;324;18;1;6
464011;12/03/2022;324;19;1;4
464011;12/03/2022;324;20;2;2
464011;12/03/2022;324;21;3;0
464011;12/03/2022;324;22;2;0
464011;12/03/2022;324;23;0;0
464011;13/03/2022;324;0;0;0
464011;13/03/2022;324;1;0;1
