CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/03/2022;460;2;0;0
464010;12/03/2022;460;3;0;0
464010;12/03/2022;460;4;0;0
464010;12/03/2022;460;5;0;0
464010;12/03/2022;460;6;0;0
464010;12/03/2022;460;7;0;2
464010;12/03/2022;460;8;5;4
464010;12/03/2022;460;9;22;6
464010;12/03/2022;460;10;39;6
464010;12/03/2022;460;11;57;6
464010;12/03/2022;460;12;63;7
464010;12/03/2022;460;13;74;8
464010;12/03/2022;460;14;68;8
464010;12/03/2022;460;15;73;7
464010;12/03/2022;460;16;51;6
464010;12/03/2022;460;17;33;5
464010;12/03/2022;460;18;20;3
464010;12/03/2022;460;19;16;3
464010;12/03/2022;460;20;11;2
464010;12/03/2022;460;21;5;2
464010;12/03/2022;460;22;4;1
464010;12/03/2022;460;23;2;1
464010;13/03/2022;460;0;0;0
464010;13/03/2022;460;1;0;0
