CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/03/2022;200;2;0;0
464005;12/03/2022;200;3;0;0
464005;12/03/2022;200;4;0;0
464005;12/03/2022;200;5;0;0
464005;12/03/2022;200;6;1;0
464005;12/03/2022;200;7;1;0
464005;12/03/2022;200;8;2;1
464005;12/03/2022;200;9;3;1
464005;12/03/2022;200;10;7;1
464005;12/03/2022;200;11;11;2
464005;12/03/2022;200;12;10;2
464005;12/03/2022;200;13;15;4
464005;12/03/2022;200;14;14;4
464005;12/03/2022;200;15;12;3
464005;12/03/2022;200;16;10;1
464005;12/03/2022;200;17;7;2
464005;12/03/2022;200;18;3;3
464005;12/03/2022;200;19;2;1
464005;12/03/2022;200;20;2;0
464005;12/03/2022;200;21;0;0
464005;12/03/2022;200;22;0;0
464005;12/03/2022;200;23;0;0
464005;13/03/2022;200;0;0;0
464005;13/03/2022;200;1;0;0
