CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/03/2022;460;2;0;0
464010;04/03/2022;460;3;0;0
464010;04/03/2022;460;4;0;1
464010;04/03/2022;460;5;0;2
464010;04/03/2022;460;6;0;5
464010;04/03/2022;460;7;6;13
464010;04/03/2022;460;8;16;19
464010;04/03/2022;460;9;30;22
464010;04/03/2022;460;10;52;25
464010;04/03/2022;460;11;55;24
464010;04/03/2022;460;12;56;24
464010;04/03/2022;460;13;53;23
464010;04/03/2022;460;14;49;24
464010;04/03/2022;460;15;39;21
464010;04/03/2022;460;16;28;15
464010;04/03/2022;460;17;20;9
464010;04/03/2022;460;18;15;6
464010;04/03/2022;460;19;13;3
464010;04/03/2022;460;20;9;0
464010;04/03/2022;460;21;7;0
464010;04/03/2022;460;22;2;0
464010;04/03/2022;460;23;1;0
464010;05/03/2022;460;0;0;0
464010;05/03/2022;460;1;0;0
