CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;04/03/2022;;03/03/2022 18:47;0;;04/03/2022 08:27;AB;464005
464005;04/03/2022;;03/03/2022 22:52;1;;04/03/2022 10:04;AB;464005
464005;04/03/2022;;04/03/2022 08:51;2;;04/03/2022 11:14;AB;464005
464005;04/03/2022;;04/03/2022 07:23;3;;04/03/2022 12:09;AB;464005
464005;04/03/2022;;04/03/2022 10:38;4;;04/03/2022 12:25;AB;464005
464005;04/03/2022;;04/03/2022 06:03;5;;04/03/2022 12:55;AB;464005
464005;04/03/2022;;04/03/2022 11:32;6;;04/03/2022 13:01;AB;464005
464005;04/03/2022;;04/03/2022 10:05;7;;04/03/2022 13:35;AB;464005
464005;04/03/2022;;04/03/2022 11:51;8;;04/03/2022 13:40;AB;464005
464005;04/03/2022;;04/03/2022 06:53;9;;04/03/2022 14:24;AB;464005
464005;04/03/2022;;04/03/2022 08:04;10;;04/03/2022 14:24;HO;464005
464005;04/03/2022;;04/03/2022 12:25;11;;04/03/2022 14:39;HO;464005
464005;04/03/2022;;04/03/2022 10:04;12;;04/03/2022 15:39;HO;464005
464005;04/03/2022;;04/03/2022 10:57;13;;04/03/2022 16:07;HO;464005
464005;04/03/2022;;04/03/2022 07:22;14;;04/03/2022 16:14;AB;464005
464005;04/03/2022;;04/03/2022 09:26;15;;04/03/2022 16:26;AB;464005
464005;04/03/2022;;02/03/2022 19:27;16;;04/03/2022 16:42;AB;464005
464005;04/03/2022;;04/03/2022 15:38;17;;04/03/2022 16:51;HO;464005
464005;04/03/2022;;04/03/2022 14:11;18;;04/03/2022 17:01;HO;464005
464005;04/03/2022;;04/03/2022 09:25;19;;04/03/2022 17:05;AB;464005
464005;04/03/2022;;04/03/2022 07:56;20;;04/03/2022 17:07;AB;464005
464005;04/03/2022;;04/03/2022 14:23;21;;04/03/2022 17:26;HO;464005
464005;04/03/2022;;04/03/2022 08:40;22;;04/03/2022 17:27;AB;464005
464005;04/03/2022;;04/03/2022 08:26;23;;04/03/2022 17:27;AB;464005
464005;04/03/2022;;04/03/2022 07:48;24;;04/03/2022 17:30;HO;464005
464005;04/03/2022;;04/03/2022 12:15;25;;04/03/2022 17:31;AB;464005
464005;04/03/2022;;04/03/2022 10:59;26;;04/03/2022 17:59;HO;464005
464005;04/03/2022;;04/03/2022 09:51;27;;04/03/2022 18:00;AB;464005
464005;04/03/2022;;04/03/2022 10:08;28;;04/03/2022 18:07;HO;464005
464005;04/03/2022;;04/03/2022 10:36;29;;04/03/2022 18:18;AB;464005
464005;04/03/2022;;04/03/2022 16:19;30;;04/03/2022 18:22;HO;464005
464005;04/03/2022;;04/03/2022 09:00;31;;04/03/2022 18:34;AB;464005
464005;04/03/2022;;04/03/2022 08:08;32;;04/03/2022 18:35;AB;464005
464005;04/03/2022;;04/03/2022 10:40;33;;04/03/2022 18:48;AB;464005
464005;04/03/2022;;04/03/2022 11:19;34;;04/03/2022 18:58;HO;464005
464005;04/03/2022;;04/03/2022 09:27;35;;04/03/2022 19:20;AB;464005
464005;04/03/2022;;04/03/2022 11:00;36;;04/03/2022 19:42;HO;464005
464005;04/03/2022;;04/03/2022 15:13;37;;04/03/2022 19:48;AB;464005
464005;04/03/2022;;04/03/2022 10:33;38;;04/03/2022 20:48;HO;464005
464005;04/03/2022;;04/03/2022 08:50;39;;04/03/2022 21:27;AB;464005
464005;04/03/2022;;04/03/2022 13:06;40;;04/03/2022 21:40;HO;464005
464005;04/03/2022;;04/03/2022 18:59;41;;04/03/2022 23:31;HO;464005
464005;05/03/2022;;04/03/2022 18:41;42;;05/03/2022 00:29;HO;464005
