CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/03/2022;ENTREES;2;0;0
464008;04/03/2022;SORTIES;2;0;0
464008;04/03/2022;ENTREES;3;0;1
464008;04/03/2022;SORTIES;3;0;0
464008;04/03/2022;ENTREES;4;0;1
464008;04/03/2022;SORTIES;4;0;2
464008;04/03/2022;ENTREES;5;0;1
464008;04/03/2022;SORTIES;5;0;0
464008;04/03/2022;ENTREES;6;2;4
464008;04/03/2022;SORTIES;6;1;0
464008;04/03/2022;ENTREES;7;3;0
464008;04/03/2022;SORTIES;7;2;0
464008;04/03/2022;ENTREES;8;2;1
464008;04/03/2022;SORTIES;8;1;1
464008;04/03/2022;ENTREES;9;4;4
464008;04/03/2022;SORTIES;9;1;0
464008;04/03/2022;ENTREES;10;4;2
464008;04/03/2022;SORTIES;10;1;1
464008;04/03/2022;ENTREES;11;7;7
464008;04/03/2022;SORTIES;11;2;15
464008;04/03/2022;ENTREES;12;2;3
464008;04/03/2022;SORTIES;12;1;5
464008;04/03/2022;ENTREES;13;4;0
464008;04/03/2022;SORTIES;13;2;1
464008;04/03/2022;ENTREES;14;0;2
464008;04/03/2022;SORTIES;14;3;2
464008;04/03/2022;ENTREES;15;0;1
464008;04/03/2022;SORTIES;15;2;2
464008;04/03/2022;ENTREES;16;2;0
464008;04/03/2022;SORTIES;16;4;3
464008;04/03/2022;ENTREES;17;0;0
464008;04/03/2022;SORTIES;17;6;1
464008;04/03/2022;ENTREES;18;2;0
464008;04/03/2022;SORTIES;18;2;2
464008;04/03/2022;ENTREES;19;5;1
464008;04/03/2022;SORTIES;19;1;1
464008;04/03/2022;ENTREES;20;4;13
464008;04/03/2022;SORTIES;20;1;7
464008;04/03/2022;ENTREES;21;2;1
464008;04/03/2022;SORTIES;21;4;6
464008;04/03/2022;ENTREES;22;0;0
464008;04/03/2022;SORTIES;22;0;0
464008;04/03/2022;ENTREES;23;0;0
464008;04/03/2022;SORTIES;23;1;0
464008;05/03/2022;ENTREES;0;0;0
464008;05/03/2022;SORTIES;0;1;0
464008;05/03/2022;ENTREES;1;0;0
464008;05/03/2022;SORTIES;1;0;0
