CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/03/2022;340;2;0;0
464009;04/03/2022;340;3;0;0
464009;04/03/2022;340;4;0;0
464009;04/03/2022;340;5;0;0
464009;04/03/2022;340;6;2;16
464009;04/03/2022;340;7;5;49
464009;04/03/2022;340;8;16;81
464009;04/03/2022;340;9;22;88
464009;04/03/2022;340;10;22;87
464009;04/03/2022;340;11;18;86
464009;04/03/2022;340;12;19;85
464009;04/03/2022;340;13;29;84
464009;04/03/2022;340;14;32;78
464009;04/03/2022;340;15;33;74
464009;04/03/2022;340;16;27;65
464009;04/03/2022;340;17;19;38
464009;04/03/2022;340;18;10;13
464009;04/03/2022;340;19;5;5
464009;04/03/2022;340;20;2;0
464009;04/03/2022;340;21;1;0
464009;04/03/2022;340;22;1;0
464009;04/03/2022;340;23;0;0
464009;05/03/2022;340;0;0;0
464009;05/03/2022;340;1;0;0
