CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/03/2022;200;2;0;0
464005;04/03/2022;200;3;0;0
464005;04/03/2022;200;4;0;0
464005;04/03/2022;200;5;0;0
464005;04/03/2022;200;6;0;2
464005;04/03/2022;200;7;0;5
464005;04/03/2022;200;8;1;9
464005;04/03/2022;200;9;1;14
464005;04/03/2022;200;10;6;17
464005;04/03/2022;200;11;8;18
464005;04/03/2022;200;12;9;17
464005;04/03/2022;200;13;10;14
464005;04/03/2022;200;14;10;13
464005;04/03/2022;200;15;11;14
464005;04/03/2022;200;16;10;12
464005;04/03/2022;200;17;7;8
464005;04/03/2022;200;18;7;3
464005;04/03/2022;200;19;7;1
464005;04/03/2022;200;20;6;1
464005;04/03/2022;200;21;6;0
464005;04/03/2022;200;22;6;0
464005;04/03/2022;200;23;5;0
464005;05/03/2022;200;0;0;0
464005;05/03/2022;200;1;0;0
