CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/03/2022;ENTREES;2;0;2
464011;04/03/2022;SORTIES;2;0;0
464011;04/03/2022;ENTREES;3;0;0
464011;04/03/2022;SORTIES;3;0;1
464011;04/03/2022;ENTREES;4;0;0
464011;04/03/2022;SORTIES;4;0;0
464011;04/03/2022;ENTREES;5;0;4
464011;04/03/2022;SORTIES;5;0;0
464011;04/03/2022;ENTREES;6;0;7
464011;04/03/2022;SORTIES;6;0;0
464011;04/03/2022;ENTREES;7;0;14
464011;04/03/2022;SORTIES;7;0;1
464011;04/03/2022;ENTREES;8;5;10
464011;04/03/2022;SORTIES;8;0;0
464011;04/03/2022;ENTREES;9;6;7
464011;04/03/2022;SORTIES;9;1;0
464011;04/03/2022;ENTREES;10;4;6
464011;04/03/2022;SORTIES;10;2;1
464011;04/03/2022;ENTREES;11;3;2
464011;04/03/2022;SORTIES;11;1;2
464011;04/03/2022;ENTREES;12;2;2
464011;04/03/2022;SORTIES;12;3;5
464011;04/03/2022;ENTREES;13;0;2
464011;04/03/2022;SORTIES;13;2;2
464011;04/03/2022;ENTREES;14;3;4
464011;04/03/2022;SORTIES;14;0;5
464011;04/03/2022;ENTREES;15;2;1
464011;04/03/2022;SORTIES;15;1;6
464011;04/03/2022;ENTREES;16;0;0
464011;04/03/2022;SORTIES;16;1;8
464011;04/03/2022;ENTREES;17;1;2
464011;04/03/2022;SORTIES;17;6;16
464011;04/03/2022;ENTREES;18;5;2
464011;04/03/2022;SORTIES;18;13;7
464011;04/03/2022;ENTREES;19;2;0
464011;04/03/2022;SORTIES;19;4;3
464011;04/03/2022;ENTREES;20;2;1
464011;04/03/2022;SORTIES;20;2;1
464011;04/03/2022;ENTREES;21;1;0
464011;04/03/2022;SORTIES;21;2;5
464011;04/03/2022;ENTREES;22;0;0
464011;04/03/2022;SORTIES;22;0;2
464011;04/03/2022;ENTREES;23;0;0
464011;04/03/2022;SORTIES;23;0;0
464011;05/03/2022;ENTREES;0;0;0
464011;05/03/2022;SORTIES;0;0;1
464011;05/03/2022;ENTREES;1;0;0
464011;05/03/2022;SORTIES;1;0;0
