CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/03/2022;406;2;0;0
464003;04/03/2022;406;3;0;0
464003;04/03/2022;406;4;0;0
464003;04/03/2022;406;5;0;1
464003;04/03/2022;406;6;0;6
464003;04/03/2022;406;7;9;24
464003;04/03/2022;406;8;26;45
464003;04/03/2022;406;9;34;55
464003;04/03/2022;406;10;38;57
464003;04/03/2022;406;11;41;58
464003;04/03/2022;406;12;42;57
464003;04/03/2022;406;13;38;56
464003;04/03/2022;406;14;31;53
464003;04/03/2022;406;15;27;49
464003;04/03/2022;406;16;23;35
464003;04/03/2022;406;17;9;20
464003;04/03/2022;406;18;4;9
464003;04/03/2022;406;19;0;0
464003;04/03/2022;406;20;0;0
464003;04/03/2022;406;21;0;0
464003;04/03/2022;406;22;0;0
464003;04/03/2022;406;23;0;0
464003;05/03/2022;406;0;0;0
464003;05/03/2022;406;1;0;0
