CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/03/2022;ENTREES;2;0;0
464009;04/03/2022;SORTIES;2;0;0
464009;04/03/2022;ENTREES;3;0;0
464009;04/03/2022;SORTIES;3;0;0
464009;04/03/2022;ENTREES;4;0;0
464009;04/03/2022;SORTIES;4;0;0
464009;04/03/2022;ENTREES;5;0;1
464009;04/03/2022;SORTIES;5;0;0
464009;04/03/2022;ENTREES;6;2;18
464009;04/03/2022;SORTIES;6;0;1
464009;04/03/2022;ENTREES;7;3;35
464009;04/03/2022;SORTIES;7;0;2
464009;04/03/2022;ENTREES;8;11;34
464009;04/03/2022;SORTIES;8;0;2
464009;04/03/2022;ENTREES;9;8;7
464009;04/03/2022;SORTIES;9;2;0
464009;04/03/2022;ENTREES;10;4;5
464009;04/03/2022;SORTIES;10;4;6
464009;04/03/2022;ENTREES;11;3;3
464009;04/03/2022;SORTIES;11;7;4
464009;04/03/2022;ENTREES;12;4;5
464009;04/03/2022;SORTIES;12;3;6
464009;04/03/2022;ENTREES;13;10;6
464009;04/03/2022;SORTIES;13;0;7
464009;04/03/2022;ENTREES;14;7;1
464009;04/03/2022;SORTIES;14;4;7
464009;04/03/2022;ENTREES;15;8;1
464009;04/03/2022;SORTIES;15;7;5
464009;04/03/2022;ENTREES;16;6;5
464009;04/03/2022;SORTIES;16;12;14
464009;04/03/2022;ENTREES;17;3;1
464009;04/03/2022;SORTIES;17;11;28
464009;04/03/2022;ENTREES;18;2;3
464009;04/03/2022;SORTIES;18;11;28
464009;04/03/2022;ENTREES;19;0;1
464009;04/03/2022;SORTIES;19;5;9
464009;04/03/2022;ENTREES;20;0;1
464009;04/03/2022;SORTIES;20;3;7
464009;04/03/2022;ENTREES;21;0;0
464009;04/03/2022;SORTIES;21;1;2
464009;04/03/2022;ENTREES;22;1;1
464009;04/03/2022;SORTIES;22;1;1
464009;04/03/2022;ENTREES;23;0;1
464009;04/03/2022;SORTIES;23;1;0
464009;05/03/2022;ENTREES;0;0;0
464009;05/03/2022;SORTIES;0;0;1
464009;05/03/2022;ENTREES;1;0;0
464009;05/03/2022;SORTIES;1;0;1
