CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/03/2022;600;2;0;0
464007;04/03/2022;600;3;0;0
464007;04/03/2022;600;4;0;0
464007;04/03/2022;600;5;0;0
464007;04/03/2022;600;6;4;1
464007;04/03/2022;600;7;5;35
464007;04/03/2022;600;8;18;73
464007;04/03/2022;600;9;25;95
464007;04/03/2022;600;10;34;104
464007;04/03/2022;600;11;31;106
464007;04/03/2022;600;12;30;102
464007;04/03/2022;600;13;33;99
464007;04/03/2022;600;14;34;91
464007;04/03/2022;600;15;32;83
464007;04/03/2022;600;16;27;76
464007;04/03/2022;600;17;21;47
464007;04/03/2022;600;18;13;25
464007;04/03/2022;600;19;10;5
464007;04/03/2022;600;20;9;0
464007;04/03/2022;600;21;9;0
464007;04/03/2022;600;22;4;0
464007;04/03/2022;600;23;4;0
464007;05/03/2022;600;0;0;0
464007;05/03/2022;600;1;0;0
