CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/03/2022;220;2;0;0
464008;04/03/2022;220;3;0;1
464008;04/03/2022;220;4;0;0
464008;04/03/2022;220;5;0;1
464008;04/03/2022;220;6;0;5
464008;04/03/2022;220;7;1;5
464008;04/03/2022;220;8;2;5
464008;04/03/2022;220;9;5;9
464008;04/03/2022;220;10;8;10
464008;04/03/2022;220;11;13;2
464008;04/03/2022;220;12;14;0
464008;04/03/2022;220;13;16;0
464008;04/03/2022;220;14;13;0
464008;04/03/2022;220;15;11;0
464008;04/03/2022;220;16;9;0
464008;04/03/2022;220;17;3;0
464008;04/03/2022;220;18;3;0
464008;04/03/2022;220;19;7;0
464008;04/03/2022;220;20;10;0
464008;04/03/2022;220;21;8;0
464008;04/03/2022;220;22;8;0
464008;04/03/2022;220;23;7;0
464008;05/03/2022;220;0;0;0
464008;05/03/2022;220;1;0;0
