CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/03/2022;ENTREES;2;0;0
464003;04/03/2022;SORTIES;2;0;0
464003;04/03/2022;ENTREES;3;0;0
464003;04/03/2022;SORTIES;3;0;0
464003;04/03/2022;ENTREES;4;0;0
464003;04/03/2022;SORTIES;4;0;0
464003;04/03/2022;ENTREES;5;0;1
464003;04/03/2022;SORTIES;5;0;0
464003;04/03/2022;ENTREES;6;1;6
464003;04/03/2022;SORTIES;6;0;1
464003;04/03/2022;ENTREES;7;10;19
464003;04/03/2022;SORTIES;7;1;1
464003;04/03/2022;ENTREES;8;19;23
464003;04/03/2022;SORTIES;8;2;2
464003;04/03/2022;ENTREES;9;9;12
464003;04/03/2022;SORTIES;9;1;2
464003;04/03/2022;ENTREES;10;7;3
464003;04/03/2022;SORTIES;10;3;1
464003;04/03/2022;ENTREES;11;8;3
464003;04/03/2022;SORTIES;11;5;2
464003;04/03/2022;ENTREES;12;9;3
464003;04/03/2022;SORTIES;12;8;4
464003;04/03/2022;ENTREES;13;7;2
464003;04/03/2022;SORTIES;13;11;3
464003;04/03/2022;ENTREES;14;3;0
464003;04/03/2022;SORTIES;14;10;3
464003;04/03/2022;ENTREES;15;4;1
464003;04/03/2022;SORTIES;15;8;5
464003;04/03/2022;ENTREES;16;2;0
464003;04/03/2022;SORTIES;16;6;14
464003;04/03/2022;ENTREES;17;0;1
464003;04/03/2022;SORTIES;17;14;16
464003;04/03/2022;ENTREES;18;2;2
464003;04/03/2022;SORTIES;18;7;13
464003;04/03/2022;ENTREES;19;1;1
464003;04/03/2022;SORTIES;19;6;12
464003;04/03/2022;ENTREES;20;2;0
464003;04/03/2022;SORTIES;20;1;4
464003;04/03/2022;ENTREES;21;0;0
464003;04/03/2022;SORTIES;21;1;2
464003;04/03/2022;ENTREES;22;0;0
464003;04/03/2022;SORTIES;22;1;1
464003;04/03/2022;ENTREES;23;0;0
464003;04/03/2022;SORTIES;23;1;0
464003;05/03/2022;ENTREES;0;0;0
464003;05/03/2022;SORTIES;0;1;0
464003;05/03/2022;ENTREES;1;0;0
464003;05/03/2022;SORTIES;1;0;0
