CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/03/2022;;03/03/2022 13:39;0;;04/03/2022 04:41;AB;464001
464001;04/03/2022;;01/03/2022 19:04;1;;04/03/2022 06:45;AB;464001
464001;04/03/2022;;03/03/2022 12:52;2;;04/03/2022 06:56;HO;464001
464001;04/03/2022;;03/03/2022 18:06;3;;04/03/2022 07:21;AB;464001
464001;04/03/2022;;03/03/2022 17:25;4;;04/03/2022 07:30;AB;464001
464001;04/03/2022;;03/03/2022 17:40;5;;04/03/2022 07:40;AB;464001
464001;04/03/2022;;02/03/2022 13:30;6;;04/03/2022 08:09;HO;464001
464001;04/03/2022;;03/03/2022 17:53;7;;04/03/2022 08:10;AB;464001
464001;04/03/2022;;03/03/2022 18:46;8;;04/03/2022 08:13;AB;464001
464001;04/03/2022;;03/03/2022 16:23;9;;04/03/2022 08:19;AB;464001
464001;04/03/2022;;02/03/2022 17:25;10;;04/03/2022 08:23;AB;464001
464001;04/03/2022;;03/03/2022 16:05;11;;04/03/2022 08:28;HO;464001
464001;04/03/2022;;01/03/2022 18:03;12;;04/03/2022 09:08;AB;464001
464001;04/03/2022;;03/03/2022 23:13;13;;04/03/2022 09:08;AB;464001
464001;04/03/2022;;03/03/2022 12:38;14;;04/03/2022 09:12;HO;464001
464001;04/03/2022;;04/03/2022 05:41;15;;04/03/2022 09:16;AB;464001
464001;04/03/2022;;03/03/2022 21:20;16;;04/03/2022 09:27;AB;464001
464001;04/03/2022;;04/03/2022 08:48;17;;04/03/2022 09:27;HO;464001
464001;04/03/2022;;02/03/2022 11:38;18;;04/03/2022 09:40;HO;464001
464001;04/03/2022;;03/03/2022 16:19;19;;04/03/2022 10:03;AB;464001
464001;04/03/2022;;04/03/2022 09:25;20;;04/03/2022 10:03;AB;464001
464001;04/03/2022;;02/03/2022 13:27;21;;04/03/2022 10:10;HO;464001
464001;04/03/2022;;04/03/2022 08:57;22;;04/03/2022 10:13;HO;464001
464001;04/03/2022;;03/03/2022 17:21;23;;04/03/2022 10:16;AB;464001
464001;04/03/2022;;03/03/2022 13:49;24;;04/03/2022 10:16;HO;464001
464001;04/03/2022;;04/03/2022 09:51;25;;04/03/2022 10:34;HO;464001
464001;04/03/2022;;04/03/2022 03:32;26;;04/03/2022 10:42;HO;464001
464001;04/03/2022;;04/03/2022 08:44;27;;04/03/2022 10:46;HO;464001
464001;04/03/2022;;03/03/2022 17:48;28;;04/03/2022 10:58;AB;464001
464001;04/03/2022;;02/03/2022 16:51;29;;04/03/2022 11:00;HO;464001
464001;04/03/2022;;28/01/2022 14:09;30;;04/03/2022 11:04;AB;464001
464001;04/03/2022;;03/03/2022 16:35;31;;04/03/2022 11:04;AB;464001
464001;04/03/2022;;04/03/2022 09:07;32;;04/03/2022 11:10;HO;464001
464001;04/03/2022;;04/03/2022 09:54;33;;04/03/2022 11:14;HO;464001
464001;04/03/2022;;04/03/2022 08:59;34;;04/03/2022 11:16;HO;464001
464001;04/03/2022;;04/03/2022 10:24;35;;04/03/2022 11:22;HO;464001
464001;04/03/2022;;04/03/2022 08:03;36;;04/03/2022 11:25;AB;464001
464001;04/03/2022;;04/03/2022 08:01;37;;04/03/2022 11:30;HO;464001
464001;04/03/2022;;04/03/2022 09:16;38;;04/03/2022 11:38;HO;464001
464001;04/03/2022;;02/03/2022 16:30;39;;04/03/2022 11:39;AB;464001
464001;04/03/2022;;04/03/2022 09:34;40;;04/03/2022 11:43;HO;464001
464001;04/03/2022;;04/03/2022 06:19;41;;04/03/2022 11:43;HO;464001
464001;04/03/2022;;04/03/2022 08:07;42;;04/03/2022 11:44;HO;464001
464001;04/03/2022;;03/03/2022 18:32;43;;04/03/2022 11:50;HO;464001
464001;04/03/2022;;04/03/2022 09:05;44;;04/03/2022 11:56;AB;464001
464001;04/03/2022;;04/03/2022 03:29;45;;04/03/2022 11:58;AB;464001
464001;04/03/2022;;04/03/2022 08:35;46;;04/03/2022 12:00;HO;464001
464001;04/03/2022;;04/03/2022 09:42;47;;04/03/2022 12:01;HO;464001
464001;04/03/2022;;01/03/2022 07:10;48;;04/03/2022 12:03;AB;464001
464001;04/03/2022;;04/03/2022 09:44;49;;04/03/2022 12:04;HO;464001
464001;04/03/2022;;04/03/2022 09:13;50;;04/03/2022 12:05;AB;464001
464001;04/03/2022;;04/03/2022 07:34;51;;04/03/2022 12:12;AB;464001
464001;04/03/2022;;04/03/2022 08:24;52;;04/03/2022 12:15;AB;464001
464001;04/03/2022;;04/03/2022 08:49;53;;04/03/2022 12:18;HO;464001
464001;04/03/2022;;04/03/2022 10:09;54;;04/03/2022 12:20;AB;464001
464001;04/03/2022;;04/03/2022 09:57;55;;04/03/2022 12:22;HO;464001
464001;04/03/2022;;04/03/2022 04:33;56;;04/03/2022 12:23;AB;464001
464001;04/03/2022;;26/02/2022 18:20;57;;04/03/2022 12:23;AB;464001
464001;04/03/2022;;04/03/2022 09:33;58;;04/03/2022 12:24;AB;464001
464001;04/03/2022;;04/03/2022 04:17;59;;04/03/2022 12:31;AB;464001
464001;04/03/2022;;04/03/2022 09:52;60;;04/03/2022 12:34;HO;464001
464001;04/03/2022;;04/03/2022 08:40;61;;04/03/2022 12:35;AB;464001
464001;04/03/2022;;04/03/2022 10:12;62;;04/03/2022 12:39;AB;464001
464001;04/03/2022;;04/03/2022 08:34;63;;04/03/2022 12:40;AB;464001
464001;04/03/2022;;04/03/2022 10:23;64;;04/03/2022 12:41;HO;464001
464001;04/03/2022;;04/03/2022 09:17;65;;04/03/2022 12:45;AB;464001
464001;04/03/2022;;04/03/2022 04:42;66;;04/03/2022 12:45;AB;464001
464001;04/03/2022;;04/03/2022 03:45;67;;04/03/2022 12:47;AB;464001
464001;04/03/2022;;04/03/2022 03:59;68;;04/03/2022 12:47;AB;464001
464001;04/03/2022;;04/03/2022 09:22;69;;04/03/2022 12:50;HO;464001
464001;04/03/2022;;04/03/2022 05:38;70;;04/03/2022 12:53;AB;464001
464001;04/03/2022;;04/03/2022 03:52;71;;04/03/2022 12:55;AB;464001
464001;04/03/2022;;04/03/2022 07:13;72;;04/03/2022 12:56;HO;464001
464001;04/03/2022;;04/03/2022 08:14;73;;04/03/2022 12:57;AB;464001
464001;04/03/2022;;04/03/2022 11:57;74;;04/03/2022 13:00;AB;464001
464001;04/03/2022;;03/03/2022 18:39;75;;04/03/2022 13:00;AB;464001
464001;04/03/2022;;04/03/2022 07:30;76;;04/03/2022 13:02;HO;464001
464001;04/03/2022;;04/03/2022 12:33;77;;04/03/2022 13:07;AB;464001
464001;04/03/2022;;04/03/2022 11:39;78;;04/03/2022 13:10;HO;464001
464001;04/03/2022;;04/03/2022 10:07;79;;04/03/2022 13:11;AB;464001
464001;04/03/2022;;04/03/2022 11:54;80;;04/03/2022 13:13;HO;464001
464001;04/03/2022;;04/03/2022 11:23;81;;04/03/2022 13:19;HO;464001
464001;04/03/2022;;04/03/2022 08:59;82;;04/03/2022 13:21;HO;464001
464001;04/03/2022;;04/03/2022 10:16;83;;04/03/2022 13:22;AB;464001
464001;04/03/2022;;03/03/2022 20:32;84;;04/03/2022 13:28;HO;464001
464001;04/03/2022;;04/03/2022 09:44;85;;04/03/2022 13:34;HO;464001
464001;04/03/2022;;03/03/2022 11:29;86;;04/03/2022 13:41;AB;464001
464001;04/03/2022;;04/03/2022 07:32;87;;04/03/2022 13:42;AB;464001
464001;04/03/2022;;04/03/2022 07:30;88;;04/03/2022 13:42;AB;464001
464001;04/03/2022;;04/03/2022 11:04;89;;04/03/2022 13:43;HO;464001
464001;04/03/2022;;04/03/2022 08:42;90;;04/03/2022 13:44;HO;464001
464001;04/03/2022;;04/03/2022 09:46;91;;04/03/2022 13:45;HO;464001
464001;04/03/2022;;04/03/2022 09:54;92;;04/03/2022 13:46;HO;464001
464001;04/03/2022;;04/03/2022 11:10;93;;04/03/2022 13:46;HO;464001
464001;04/03/2022;;04/03/2022 09:19;94;;04/03/2022 13:56;HO;464001
464001;04/03/2022;;04/03/2022 10:37;95;;04/03/2022 14:00;HO;464001
464001;04/03/2022;;04/03/2022 14:01;96;;04/03/2022 14:06;AB;464001
464001;04/03/2022;;04/03/2022 12:36;97;;04/03/2022 14:14;HO;464001
464001;04/03/2022;;04/03/2022 08:51;98;;04/03/2022 14:15;HO;464001
464001;04/03/2022;;04/03/2022 06:05;99;;04/03/2022 14:21;AB;464001
464001;04/03/2022;;04/03/2022 13:39;100;;04/03/2022 14:22;HO;464001
464001;04/03/2022;;04/03/2022 12:42;101;;04/03/2022 14:25;HO;464001
464001;04/03/2022;;03/03/2022 15:40;102;;04/03/2022 14:31;HO;464001
464001;04/03/2022;;04/03/2022 12:04;103;;04/03/2022 14:32;HO;464001
464001;04/03/2022;;04/03/2022 10:55;104;;04/03/2022 14:34;HO;464001
464001;04/03/2022;;04/03/2022 08:07;105;;04/03/2022 14:36;AB;464001
464001;04/03/2022;;04/03/2022 06:43;106;;04/03/2022 14:36;AB;464001
464001;04/03/2022;;04/03/2022 12:42;107;;04/03/2022 14:37;HO;464001
464001;04/03/2022;;04/03/2022 11:34;108;;04/03/2022 14:37;HO;464001
464001;04/03/2022;;04/03/2022 12:22;109;;04/03/2022 14:37;HO;464001
464001;04/03/2022;;04/03/2022 05:30;110;;04/03/2022 14:37;AB;464001
464001;04/03/2022;;04/03/2022 10:10;111;;04/03/2022 14:38;HO;464001
464001;04/03/2022;;04/03/2022 06:12;112;;04/03/2022 14:38;AB;464001
464001;04/03/2022;;02/03/2022 21:52;113;;04/03/2022 14:39;HO;464001
464001;04/03/2022;;04/03/2022 11:58;114;;04/03/2022 14:39;AB;464001
464001;04/03/2022;;04/03/2022 10:40;115;;04/03/2022 14:40;HO;464001
464001;04/03/2022;;03/03/2022 12:18;116;;04/03/2022 14:43;AB;464001
464001;04/03/2022;;04/03/2022 12:39;117;;04/03/2022 14:50;HO;464001
464001;04/03/2022;;04/03/2022 11:14;118;;04/03/2022 14:51;HO;464001
464001;04/03/2022;;04/03/2022 11:48;119;;04/03/2022 14:51;HO;464001
464001;04/03/2022;;04/03/2022 12:15;120;;04/03/2022 14:53;HO;464001
464001;04/03/2022;;27/02/2022 05:08;121;;04/03/2022 14:56;AB;464001
464001;04/03/2022;;02/03/2022 11:04;122;;04/03/2022 14:56;HO;464001
464001;04/03/2022;;04/03/2022 10:20;123;;04/03/2022 15:01;HO;464001
464001;04/03/2022;;04/03/2022 10:57;124;;04/03/2022 15:11;AB;464001
464001;04/03/2022;;04/03/2022 11:51;125;;04/03/2022 15:14;HO;464001
464001;04/03/2022;;04/03/2022 13:20;126;;04/03/2022 15:15;HO;464001
464001;04/03/2022;;01/03/2022 19:33;127;;04/03/2022 15:18;HO;464001
464001;04/03/2022;;04/03/2022 11:20;128;;04/03/2022 15:20;HO;464001
464001;04/03/2022;;04/03/2022 09:01;129;;04/03/2022 15:20;HO;464001
464001;04/03/2022;;04/03/2022 11:07;130;;04/03/2022 15:22;AB;464001
464001;04/03/2022;;04/03/2022 13:44;131;;04/03/2022 15:22;HO;464001
464001;04/03/2022;;28/02/2022 14:42;132;;04/03/2022 15:27;AB;464001
464001;04/03/2022;;04/03/2022 10:39;133;;04/03/2022 15:32;HO;464001
464001;04/03/2022;;04/03/2022 11:27;134;;04/03/2022 15:38;AB;464001
464001;04/03/2022;;04/03/2022 06:36;135;;04/03/2022 15:38;AB;464001
464001;04/03/2022;;04/03/2022 14:14;136;;04/03/2022 15:40;HO;464001
464001;04/03/2022;;04/03/2022 09:05;137;;04/03/2022 15:41;AB;464001
464001;04/03/2022;;04/03/2022 14:12;138;;04/03/2022 15:42;HO;464001
464001;04/03/2022;;04/03/2022 11:06;139;;04/03/2022 15:43;HO;464001
464001;04/03/2022;;04/03/2022 10:41;140;;04/03/2022 15:43;HO;464001
464001;04/03/2022;;04/03/2022 11:06;141;;04/03/2022 15:44;AB;464001
464001;04/03/2022;;25/02/2022 18:18;142;;04/03/2022 15:51;AB;464001
464001;04/03/2022;;04/03/2022 11:56;143;;04/03/2022 15:52;HO;464001
464001;04/03/2022;;04/03/2022 11:35;144;;04/03/2022 15:53;AB;464001
464001;04/03/2022;;04/03/2022 11:34;145;;04/03/2022 15:53;AB;464001
464001;04/03/2022;;04/03/2022 11:11;146;;04/03/2022 15:54;HO;464001
464001;04/03/2022;;04/03/2022 09:53;147;;04/03/2022 15:55;HO;464001
464001;04/03/2022;;04/03/2022 09:15;148;;04/03/2022 15:58;AB;464001
464001;04/03/2022;;04/03/2022 12:32;149;;04/03/2022 15:59;HO;464001
464001;04/03/2022;;04/03/2022 11:19;150;;04/03/2022 16:03;HO;464001
464001;04/03/2022;;04/03/2022 13:16;151;;04/03/2022 16:04;HO;464001
464001;04/03/2022;;04/03/2022 12:45;152;;04/03/2022 16:06;HO;464001
464001;04/03/2022;;04/03/2022 14:19;153;;04/03/2022 16:09;HO;464001
464001;04/03/2022;;04/03/2022 15:05;154;;04/03/2022 16:09;HO;464001
464001;04/03/2022;;04/03/2022 13:45;155;;04/03/2022 16:09;HO;464001
464001;04/03/2022;;04/03/2022 12:36;156;;04/03/2022 16:11;HO;464001
464001;04/03/2022;;04/03/2022 12:01;157;;04/03/2022 16:11;HO;464001
464001;04/03/2022;;04/03/2022 16:10;158;;04/03/2022 16:12;HO;464001
464001;04/03/2022;;04/03/2022 11:58;159;;04/03/2022 16:12;HO;464001
464001;04/03/2022;;04/03/2022 08:47;160;;04/03/2022 16:13;HO;464001
464001;04/03/2022;;04/03/2022 11:09;161;;04/03/2022 16:14;AB;464001
464001;04/03/2022;;04/03/2022 13:53;162;;04/03/2022 16:15;HO;464001
464001;04/03/2022;;04/03/2022 12:33;163;;04/03/2022 16:15;HO;464001
464001;04/03/2022;;04/03/2022 10:38;164;;04/03/2022 16:16;HO;464001
464001;04/03/2022;;04/03/2022 07:22;165;;04/03/2022 16:18;HO;464001
464001;04/03/2022;;04/03/2022 10:31;166;;04/03/2022 16:18;HO;464001
464001;04/03/2022;;04/03/2022 14:47;167;;04/03/2022 16:22;HO;464001
464001;04/03/2022;;04/03/2022 07:24;168;;04/03/2022 16:23;AB;464001
464001;04/03/2022;;04/03/2022 14:01;169;;04/03/2022 16:23;HO;464001
464001;04/03/2022;;04/03/2022 12:06;170;;04/03/2022 16:23;HO;464001
464001;04/03/2022;;04/03/2022 14:39;171;;04/03/2022 16:23;HO;464001
464001;04/03/2022;;04/03/2022 13:41;172;;04/03/2022 16:24;HO;464001
464001;04/03/2022;;04/03/2022 08:12;173;;04/03/2022 16:24;AB;464001
464001;04/03/2022;;04/03/2022 06:09;174;;04/03/2022 16:24;HO;464001
464001;04/03/2022;;04/03/2022 08:59;175;;04/03/2022 16:25;HO;464001
464001;04/03/2022;;04/03/2022 11:42;176;;04/03/2022 16:31;AB;464001
464001;04/03/2022;;04/03/2022 12:54;177;;04/03/2022 16:33;AB;464001
464001;04/03/2022;;04/03/2022 07:31;178;;04/03/2022 16:34;AB;464001
464001;04/03/2022;;04/03/2022 15:17;179;;04/03/2022 16:34;HO;464001
464001;04/03/2022;;04/03/2022 10:57;180;;04/03/2022 16:36;HO;464001
464001;04/03/2022;;04/03/2022 06:42;181;;04/03/2022 16:40;HO;464001
464001;04/03/2022;;04/03/2022 16:21;182;;04/03/2022 16:45;HO;464001
464001;04/03/2022;;04/03/2022 13:32;183;;04/03/2022 16:47;HO;464001
464001;04/03/2022;;04/03/2022 07:02;184;;04/03/2022 16:50;AB;464001
464001;04/03/2022;;04/03/2022 07:00;185;;04/03/2022 16:50;HO;464001
464001;04/03/2022;;04/03/2022 12:08;186;;04/03/2022 16:50;AB;464001
464001;04/03/2022;;04/03/2022 07:52;187;;04/03/2022 16:52;AB;464001
464001;04/03/2022;;04/03/2022 09:01;188;;04/03/2022 16:53;AB;464001
464001;04/03/2022;;04/03/2022 07:59;189;;04/03/2022 16:54;AB;464001
464001;04/03/2022;;04/03/2022 13:55;190;;04/03/2022 16:55;HO;464001
464001;04/03/2022;;04/03/2022 08:10;191;;04/03/2022 16:57;AB;464001
464001;04/03/2022;;04/03/2022 07:58;192;;04/03/2022 16:58;HO;464001
464001;04/03/2022;;04/03/2022 07:45;193;;04/03/2022 16:58;HO;464001
464001;04/03/2022;;04/03/2022 13:11;194;;04/03/2022 17:00;HO;464001
464001;04/03/2022;;04/03/2022 14:55;195;;04/03/2022 17:00;HO;464001
464001;04/03/2022;;04/03/2022 10:54;196;;04/03/2022 17:00;HO;464001
464001;04/03/2022;;03/03/2022 22:16;197;;04/03/2022 17:01;AB;464001
464001;04/03/2022;;04/03/2022 08:40;198;;04/03/2022 17:02;HO;464001
464001;04/03/2022;;04/03/2022 09:04;199;;04/03/2022 17:02;AB;464001
464001;04/03/2022;;04/03/2022 08:15;200;;04/03/2022 17:02;HO;464001
464001;04/03/2022;;04/03/2022 07:59;201;;04/03/2022 17:02;HO;464001
464001;04/03/2022;;04/03/2022 15:26;202;;04/03/2022 17:03;HO;464001
464001;04/03/2022;;04/03/2022 09:04;203;;04/03/2022 17:05;HO;464001
464001;04/03/2022;;04/03/2022 15:00;204;;04/03/2022 17:08;AB;464001
464001;04/03/2022;;04/03/2022 14:04;205;;04/03/2022 17:10;HO;464001
464001;04/03/2022;;04/03/2022 12:16;206;;04/03/2022 17:11;HO;464001
464001;04/03/2022;;04/03/2022 08:46;207;;04/03/2022 17:11;HO;464001
464001;04/03/2022;;04/03/2022 07:57;208;;04/03/2022 17:11;AB;464001
464001;04/03/2022;;04/03/2022 06:25;209;;04/03/2022 17:12;AB;464001
464001;04/03/2022;;04/03/2022 07:55;210;;04/03/2022 17:12;AB;464001
464001;04/03/2022;;04/03/2022 08:12;211;;04/03/2022 17:13;AB;464001
464001;04/03/2022;;04/03/2022 08:39;212;;04/03/2022 17:13;HO;464001
464001;04/03/2022;;04/03/2022 13:00;213;;04/03/2022 17:15;HO;464001
464001;04/03/2022;;04/03/2022 08:27;214;;04/03/2022 17:15;AB;464001
464001;04/03/2022;;04/03/2022 12:50;215;;04/03/2022 17:15;HO;464001
464001;04/03/2022;;03/03/2022 08:10;216;;04/03/2022 17:17;AB;464001
464001;04/03/2022;;04/03/2022 10:59;217;;04/03/2022 17:17;HO;464001
464001;04/03/2022;;04/03/2022 08:34;218;;04/03/2022 17:18;AB;464001
464001;04/03/2022;;04/03/2022 08:04;219;;04/03/2022 17:18;HO;464001
464001;04/03/2022;;04/03/2022 08:48;220;;04/03/2022 17:19;HO;464001
464001;04/03/2022;;04/03/2022 06:34;221;;04/03/2022 17:21;AB;464001
464001;04/03/2022;;04/03/2022 14:21;222;;04/03/2022 17:21;HO;464001
464001;04/03/2022;;04/03/2022 13:56;223;;04/03/2022 17:21;AB;464001
464001;04/03/2022;;04/03/2022 09:03;224;;04/03/2022 17:21;HO;464001
464001;04/03/2022;;04/03/2022 07:40;225;;04/03/2022 17:23;AB;464001
464001;04/03/2022;;04/03/2022 08:08;226;;04/03/2022 17:24;AB;464001
464001;04/03/2022;;04/03/2022 08:00;227;;04/03/2022 17:24;AB;464001
464001;04/03/2022;;04/03/2022 08:48;228;;04/03/2022 17:25;HO;464001
464001;04/03/2022;;04/03/2022 08:29;229;;04/03/2022 17:25;HO;464001
464001;04/03/2022;;04/03/2022 08:27;230;;04/03/2022 17:27;HO;464001
464001;04/03/2022;;04/03/2022 07:44;231;;04/03/2022 17:27;AB;464001
464001;04/03/2022;;04/03/2022 16:24;232;;04/03/2022 17:27;HO;464001
464001;04/03/2022;;04/03/2022 08:40;233;;04/03/2022 17:27;HO;464001
464001;04/03/2022;;04/03/2022 15:00;234;;04/03/2022 17:27;HO;464001
464001;04/03/2022;;04/03/2022 06:56;235;;04/03/2022 17:29;AB;464001
464001;04/03/2022;;04/03/2022 08:17;236;;04/03/2022 17:30;AB;464001
464001;04/03/2022;;04/03/2022 08:03;237;;04/03/2022 17:30;AB;464001
464001;04/03/2022;;04/03/2022 12:41;238;;04/03/2022 17:33;AB;464001
464001;04/03/2022;;04/03/2022 13:04;239;;04/03/2022 17:34;AB;464001
464001;04/03/2022;;04/03/2022 09:04;240;;04/03/2022 17:34;AB;464001
464001;04/03/2022;;04/03/2022 14:17;241;;04/03/2022 17:36;HO;464001
464001;04/03/2022;;04/03/2022 07:56;242;;04/03/2022 17:36;AB;464001
464001;04/03/2022;;04/03/2022 08:45;243;;04/03/2022 17:37;HO;464001
464001;04/03/2022;;04/03/2022 08:56;244;;04/03/2022 17:38;HO;464001
464001;04/03/2022;;04/03/2022 08:30;245;;04/03/2022 17:38;AB;464001
464001;04/03/2022;;04/03/2022 10:27;246;;04/03/2022 17:39;HO;464001
464001;04/03/2022;;04/03/2022 08:23;247;;04/03/2022 17:39;HO;464001
464001;04/03/2022;;04/03/2022 11:10;248;;04/03/2022 17:41;HO;464001
464001;04/03/2022;;04/03/2022 08:05;249;;04/03/2022 17:41;AB;464001
464001;04/03/2022;;04/03/2022 08:37;250;;04/03/2022 17:42;AB;464001
464001;04/03/2022;;04/03/2022 09:26;251;;04/03/2022 17:42;HO;464001
464001;04/03/2022;;04/03/2022 11:52;252;;04/03/2022 17:43;HO;464001
464001;04/03/2022;;04/03/2022 08:47;253;;04/03/2022 17:44;HO;464001
464001;04/03/2022;;04/03/2022 13:57;254;;04/03/2022 17:46;HO;464001
464001;04/03/2022;;04/03/2022 08:15;255;;04/03/2022 17:47;AB;464001
464001;04/03/2022;;04/03/2022 08:37;256;;04/03/2022 17:48;HO;464001
464001;04/03/2022;;04/03/2022 10:33;257;;04/03/2022 17:48;AB;464001
464001;04/03/2022;;04/03/2022 15:15;258;;04/03/2022 17:48;HO;464001
464001;04/03/2022;;04/03/2022 08:17;259;;04/03/2022 17:49;HO;464001
464001;04/03/2022;;04/03/2022 06:02;260;;04/03/2022 17:49;AB;464001
464001;04/03/2022;;04/03/2022 09:35;261;;04/03/2022 17:49;AB;464001
464001;04/03/2022;;04/03/2022 08:21;262;;04/03/2022 17:51;AB;464001
464001;04/03/2022;;04/03/2022 09:57;263;;04/03/2022 17:52;AB;464001
464001;04/03/2022;;04/03/2022 08:17;264;;04/03/2022 17:52;AB;464001
464001;04/03/2022;;04/03/2022 07:37;265;;04/03/2022 17:53;AB;464001
464001;04/03/2022;;04/03/2022 08:44;266;;04/03/2022 17:53;HO;464001
464001;04/03/2022;;04/03/2022 08:11;267;;04/03/2022 17:54;AB;464001
464001;04/03/2022;;04/03/2022 08:28;268;;04/03/2022 17:55;HO;464001
464001;04/03/2022;;04/03/2022 08:47;269;;04/03/2022 17:56;AB;464001
464001;04/03/2022;;04/03/2022 16:26;270;;04/03/2022 17:56;HO;464001
464001;04/03/2022;;04/03/2022 10:55;271;;04/03/2022 17:57;HO;464001
464001;04/03/2022;;04/03/2022 16:10;272;;04/03/2022 17:59;HO;464001
464001;04/03/2022;;03/03/2022 18:45;273;;04/03/2022 17:59;AB;464001
464001;04/03/2022;;04/03/2022 14:38;274;;04/03/2022 17:59;HO;464001
464001;04/03/2022;;04/03/2022 13:17;275;;04/03/2022 17:59;AB;464001
464001;04/03/2022;;04/03/2022 10:24;276;;04/03/2022 18:00;HO;464001
464001;04/03/2022;;04/03/2022 07:00;277;;04/03/2022 18:00;AB;464001
464001;04/03/2022;;04/03/2022 08:34;278;;04/03/2022 18:00;HO;464001
464001;04/03/2022;;04/03/2022 11:35;279;;04/03/2022 18:01;HO;464001
464001;04/03/2022;;04/03/2022 12:37;280;;04/03/2022 18:01;HO;464001
464001;04/03/2022;;04/03/2022 16:27;281;;04/03/2022 18:02;HO;464001
464001;04/03/2022;;04/03/2022 13:32;282;;04/03/2022 18:02;HO;464001
464001;04/03/2022;;04/03/2022 08:35;283;;04/03/2022 18:02;HO;464001
464001;04/03/2022;;04/03/2022 11:56;284;;04/03/2022 18:04;HO;464001
464001;04/03/2022;;04/03/2022 08:44;285;;04/03/2022 18:09;HO;464001
464001;04/03/2022;;03/03/2022 18:39;286;;04/03/2022 18:09;AB;464001
464001;04/03/2022;;04/03/2022 10:07;287;;04/03/2022 18:11;AB;464001
464001;04/03/2022;;04/03/2022 15:45;288;;04/03/2022 18:13;AB;464001
464001;04/03/2022;;04/03/2022 13:39;289;;04/03/2022 18:15;HO;464001
464001;04/03/2022;;04/03/2022 13:09;290;;04/03/2022 18:15;HO;464001
464001;04/03/2022;;04/03/2022 07:46;291;;04/03/2022 18:16;AB;464001
464001;04/03/2022;;04/03/2022 08:35;292;;04/03/2022 18:21;AB;464001
464001;04/03/2022;;04/03/2022 08:14;293;;04/03/2022 18:21;HO;464001
464001;04/03/2022;;04/03/2022 09:16;294;;04/03/2022 18:22;AB;464001
464001;04/03/2022;;04/03/2022 08:07;295;;04/03/2022 18:22;AB;464001
464001;04/03/2022;;04/03/2022 07:22;296;;04/03/2022 18:22;AB;464001
464001;04/03/2022;;04/03/2022 07:16;297;;04/03/2022 18:24;AB;464001
464001;04/03/2022;;04/03/2022 09:15;298;;04/03/2022 18:26;HO;464001
464001;04/03/2022;;24/02/2022 15:04;299;;04/03/2022 18:28;AB;464001
464001;04/03/2022;;04/03/2022 11:40;300;;04/03/2022 18:28;AB;464001
464001;04/03/2022;;04/03/2022 08:23;301;;04/03/2022 18:28;AB;464001
464001;04/03/2022;;04/03/2022 08:45;302;;04/03/2022 18:29;HO;464001
464001;04/03/2022;;04/03/2022 06:01;303;;04/03/2022 18:29;HO;464001
464001;04/03/2022;;04/03/2022 17:15;304;;04/03/2022 18:30;HO;464001
464001;04/03/2022;;04/03/2022 07:45;305;;04/03/2022 18:32;AB;464001
464001;04/03/2022;;04/03/2022 14:54;306;;04/03/2022 18:34;HO;464001
464001;04/03/2022;;04/03/2022 10:40;307;;04/03/2022 18:34;HO;464001
464001;04/03/2022;;04/03/2022 17:48;308;;04/03/2022 18:35;HO;464001
464001;04/03/2022;;04/03/2022 09:24;309;;04/03/2022 18:35;HO;464001
464001;04/03/2022;;04/03/2022 08:40;310;;04/03/2022 18:36;HO;464001
464001;04/03/2022;;04/03/2022 18:07;311;;04/03/2022 18:36;HO;464001
464001;04/03/2022;;04/03/2022 09:19;312;;04/03/2022 18:41;AB;464001
464001;04/03/2022;;04/03/2022 11:24;313;;04/03/2022 18:42;HO;464001
464001;04/03/2022;;04/03/2022 09:47;314;;04/03/2022 18:42;HO;464001
464001;04/03/2022;;04/03/2022 08:47;315;;04/03/2022 18:47;AB;464001
464001;04/03/2022;;04/03/2022 10:19;316;;04/03/2022 18:47;AB;464001
464001;04/03/2022;;04/03/2022 16:23;317;;04/03/2022 18:48;HO;464001
464001;04/03/2022;;04/03/2022 06:30;318;;04/03/2022 18:49;HO;464001
464001;04/03/2022;;04/03/2022 12:01;319;;04/03/2022 18:50;HO;464001
464001;04/03/2022;;04/03/2022 07:24;320;;04/03/2022 18:54;AB;464001
464001;04/03/2022;;04/03/2022 08:57;321;;04/03/2022 18:56;HO;464001
464001;04/03/2022;;04/03/2022 16:29;322;;04/03/2022 18:58;HO;464001
464001;04/03/2022;;03/03/2022 19:47;323;;04/03/2022 18:58;AB;464001
464001;04/03/2022;;04/03/2022 14:54;324;;04/03/2022 18:59;HO;464001
464001;04/03/2022;;04/03/2022 16:19;325;;04/03/2022 18:59;HO;464001
464001;04/03/2022;;04/03/2022 08:37;326;;04/03/2022 19:02;AB;464001
464001;04/03/2022;;04/03/2022 08:41;327;;04/03/2022 19:02;HO;464001
464001;04/03/2022;;04/03/2022 10:12;328;;04/03/2022 19:04;HO;464001
464001;04/03/2022;;04/03/2022 10:12;329;;04/03/2022 19:11;HO;464001
464001;04/03/2022;;04/03/2022 08:39;330;;04/03/2022 19:12;AB;464001
