CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/03/2022;454;2;0;0
464001;04/03/2022;454;3;0;4
464001;04/03/2022;454;4;0;6
464001;04/03/2022;454;5;0;9
464001;04/03/2022;454;6;7;18
464001;04/03/2022;454;7;16;38
464001;04/03/2022;454;8;58;70
464001;04/03/2022;454;9;84;90
464001;04/03/2022;454;10;102;103
464001;04/03/2022;454;11;111;114
464001;04/03/2022;454;12;123;108
464001;04/03/2022;454;13;131;110
464001;04/03/2022;454;14;130;104
464001;04/03/2022;454;15;122;98
464001;04/03/2022;454;16;101;91
464001;04/03/2022;454;17;64;54
464001;04/03/2022;454;18;41;40
464001;04/03/2022;454;19;31;14
464001;04/03/2022;454;20;28;3
464001;04/03/2022;454;21;23;0
464001;04/03/2022;454;22;19;0
464001;04/03/2022;454;23;13;0
464001;05/03/2022;454;0;0;0
464001;05/03/2022;454;1;0;0
