CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/03/2022;ENTREES;2;0;0
464001;04/03/2022;SORTIES;2;0;0
464001;04/03/2022;ENTREES;3;1;4
464001;04/03/2022;SORTIES;3;0;0
464001;04/03/2022;ENTREES;4;0;3
464001;04/03/2022;SORTIES;4;0;1
464001;04/03/2022;ENTREES;5;1;3
464001;04/03/2022;SORTIES;5;0;0
464001;04/03/2022;ENTREES;6;9;10
464001;04/03/2022;SORTIES;6;1;1
464001;04/03/2022;ENTREES;7;9;23
464001;04/03/2022;SORTIES;7;0;3
464001;04/03/2022;ENTREES;8;44;36
464001;04/03/2022;SORTIES;8;2;4
464001;04/03/2022;ENTREES;9;29;24
464001;04/03/2022;SORTIES;9;3;4
464001;04/03/2022;ENTREES;10;24;17
464001;04/03/2022;SORTIES;10;6;4
464001;04/03/2022;ENTREES;11;20;17
464001;04/03/2022;SORTIES;11;11;6
464001;04/03/2022;ENTREES;12;21;13
464001;04/03/2022;SORTIES;12;9;19
464001;04/03/2022;ENTREES;13;21;10
464001;04/03/2022;SORTIES;13;13;8
464001;04/03/2022;ENTREES;14;18;2
464001;04/03/2022;SORTIES;14;19;8
464001;04/03/2022;ENTREES;15;8;5
464001;04/03/2022;SORTIES;15;16;11
464001;04/03/2022;ENTREES;16;11;5
464001;04/03/2022;SORTIES;16;32;12
464001;04/03/2022;ENTREES;17;7;1
464001;04/03/2022;SORTIES;17;44;38
464001;04/03/2022;ENTREES;18;8;5
464001;04/03/2022;SORTIES;18;31;19
464001;04/03/2022;ENTREES;19;11;6
464001;04/03/2022;SORTIES;19;21;32
464001;04/03/2022;ENTREES;20;4;3
464001;04/03/2022;SORTIES;20;7;14
464001;04/03/2022;ENTREES;21;0;1
464001;04/03/2022;SORTIES;21;5;9
464001;04/03/2022;ENTREES;22;3;0
464001;04/03/2022;SORTIES;22;7;4
464001;04/03/2022;ENTREES;23;0;0
464001;04/03/2022;SORTIES;23;6;4
464001;05/03/2022;ENTREES;0;0;0
464001;05/03/2022;SORTIES;0;2;0
464001;05/03/2022;ENTREES;1;0;0
464001;05/03/2022;SORTIES;1;1;0
