CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/03/2022;92;2;0;0
464004;04/03/2022;92;3;0;0
464004;04/03/2022;92;4;0;0
464004;04/03/2022;92;5;0;0
464004;04/03/2022;92;6;0;0
464004;04/03/2022;92;7;1;3
464004;04/03/2022;92;8;5;12
464004;04/03/2022;92;9;7;17
464004;04/03/2022;92;10;9;20
464004;04/03/2022;92;11;10;21
464004;04/03/2022;92;12;11;19
464004;04/03/2022;92;13;13;18
464004;04/03/2022;92;14;14;17
464004;04/03/2022;92;15;15;17
464004;04/03/2022;92;16;13;15
464004;04/03/2022;92;17;10;13
464004;04/03/2022;92;18;7;8
464004;04/03/2022;92;19;2;3
464004;04/03/2022;92;20;2;2
464004;04/03/2022;92;21;2;2
464004;04/03/2022;92;22;2;0
464004;04/03/2022;92;23;2;0
464004;05/03/2022;92;0;0;0
464004;05/03/2022;92;1;0;0
