CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/03/2022;107;2;0;2
464002;04/03/2022;107;3;0;2
464002;04/03/2022;107;4;0;2
464002;04/03/2022;107;5;0;2
464002;04/03/2022;107;6;0;2
464002;04/03/2022;107;7;0;22
464002;04/03/2022;107;8;4;28
464002;04/03/2022;107;9;11;29
464002;04/03/2022;107;10;15;36
464002;04/03/2022;107;11;13;36
464002;04/03/2022;107;12;14;32
464002;04/03/2022;107;13;14;34
464002;04/03/2022;107;14;14;36
464002;04/03/2022;107;15;15;27
464002;04/03/2022;107;16;14;23
464002;04/03/2022;107;17;12;15
464002;04/03/2022;107;18;6;11
464002;04/03/2022;107;19;6;6
464002;04/03/2022;107;20;4;3
464002;04/03/2022;107;21;4;6
464002;04/03/2022;107;22;4;4
464002;04/03/2022;107;23;2;3
464002;05/03/2022;107;0;0;1
464002;05/03/2022;107;1;0;2
