CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/03/2022;;03/03/2022 20:26;0;;04/03/2022 06:44;AB;464003
464003;04/03/2022;;02/03/2022 19:58;1;;04/03/2022 07:09;AB;464003
464003;04/03/2022;;04/03/2022 07:27;2;;04/03/2022 07:27;HO;464003
464003;04/03/2022;;04/03/2022 08:17;3;;04/03/2022 08:18;HO;464003
464003;04/03/2022;;03/03/2022 19:16;4;;04/03/2022 08:24;AB;464003
464003;04/03/2022;;03/03/2022 19:09;5;;04/03/2022 08:25;AB;464003
464003;04/03/2022;;04/03/2022 08:37;6;;04/03/2022 08:38;HO;464003
464003;04/03/2022;;04/03/2022 09:09;7;;04/03/2022 09:10;AB;464003
464003;04/03/2022;;04/03/2022 08:37;8;;04/03/2022 09:30;HO;464003
464003;04/03/2022;;04/03/2022 08:53;9;;04/03/2022 09:48;AB;464003
464003;04/03/2022;;04/03/2022 08:01;10;;04/03/2022 10:08;HO;464003
464003;04/03/2022;;04/03/2022 07:01;11;;04/03/2022 10:23;AB;464003
464003;04/03/2022;;04/03/2022 08:55;12;;04/03/2022 10:27;HO;464003
464003;04/03/2022;;04/03/2022 09:07;13;;04/03/2022 10:28;HO;464003
464003;04/03/2022;;04/03/2022 10:28;14;;04/03/2022 11:12;HO;464003
464003;04/03/2022;;04/03/2022 10:27;15;;04/03/2022 11:15;HO;464003
464003;04/03/2022;;04/03/2022 10:34;16;;04/03/2022 11:19;HO;464003
464003;04/03/2022;;04/03/2022 10:20;17;;04/03/2022 11:30;HO;464003
464003;04/03/2022;;04/03/2022 09:05;18;;04/03/2022 11:36;HO;464003
464003;04/03/2022;;04/03/2022 07:34;19;;04/03/2022 11:53;AB;464003
464003;04/03/2022;;04/03/2022 06:57;20;;04/03/2022 11:56;AB;464003
464003;04/03/2022;;04/03/2022 07:36;21;;04/03/2022 12:04;AB;464003
464003;04/03/2022;;04/03/2022 09:19;22;;04/03/2022 12:12;AB;464003
464003;04/03/2022;;04/03/2022 07:27;23;;04/03/2022 12:19;HO;464003
464003;04/03/2022;;04/03/2022 07:23;24;;04/03/2022 12:23;AB;464003
464003;04/03/2022;;03/03/2022 16:32;25;;04/03/2022 12:24;AB;464003
464003;04/03/2022;;04/03/2022 08:03;26;;04/03/2022 12:41;HO;464003
464003;04/03/2022;;04/03/2022 07:54;27;;04/03/2022 12:41;HO;464003
464003;04/03/2022;;03/03/2022 08:42;28;;04/03/2022 12:42;HO;464003
464003;04/03/2022;;04/03/2022 10:07;29;;04/03/2022 12:45;HO;464003
464003;04/03/2022;;04/03/2022 11:44;30;;04/03/2022 12:55;HO;464003
464003;04/03/2022;;04/03/2022 09:10;31;;04/03/2022 12:56;HO;464003
464003;04/03/2022;;04/03/2022 08:51;32;;04/03/2022 12:59;HO;464003
464003;04/03/2022;;04/03/2022 09:29;33;;04/03/2022 13:00;HO;464003
464003;04/03/2022;;04/03/2022 09:27;34;;04/03/2022 13:10;HO;464003
464003;04/03/2022;;04/03/2022 11:59;35;;04/03/2022 13:12;HO;464003
464003;04/03/2022;;04/03/2022 08:43;36;;04/03/2022 13:21;HO;464003
464003;04/03/2022;;27/02/2022 22:22;37;;04/03/2022 13:23;AB;464003
464003;04/03/2022;;04/03/2022 08:31;38;;04/03/2022 13:24;HO;464003
464003;04/03/2022;;04/03/2022 08:45;39;;04/03/2022 13:26;HO;464003
464003;04/03/2022;;02/03/2022 21:52;40;;04/03/2022 13:33;HO;464003
464003;04/03/2022;;04/03/2022 13:36;41;;04/03/2022 13:37;HO;464003
464003;04/03/2022;;04/03/2022 08:17;42;;04/03/2022 13:39;HO;464003
464003;04/03/2022;;04/03/2022 07:16;43;;04/03/2022 13:46;HO;464003
464003;04/03/2022;;04/03/2022 07:15;44;;04/03/2022 13:47;HO;464003
464003;04/03/2022;;04/03/2022 08:35;45;;04/03/2022 13:50;AB;464003
464003;04/03/2022;;04/03/2022 09:16;46;;04/03/2022 13:54;AB;464003
464003;04/03/2022;;04/03/2022 08:33;47;;04/03/2022 14:02;HO;464003
464003;04/03/2022;;03/03/2022 08:35;48;;04/03/2022 14:03;HO;464003
464003;04/03/2022;;04/03/2022 07:58;49;;04/03/2022 14:03;HO;464003
464003;04/03/2022;;02/03/2022 15:58;50;;04/03/2022 14:05;HO;464003
464003;04/03/2022;;04/03/2022 14:07;51;;04/03/2022 14:08;HO;464003
464003;04/03/2022;;04/03/2022 14:00;52;;04/03/2022 14:15;HO;464003
464003;04/03/2022;;04/03/2022 09:07;53;;04/03/2022 14:18;HO;464003
464003;04/03/2022;;04/03/2022 05:12;54;;04/03/2022 14:25;AB;464003
464003;04/03/2022;;04/03/2022 08:43;55;;04/03/2022 14:25;AB;464003
464003;04/03/2022;;04/03/2022 12:48;56;;04/03/2022 14:35;HO;464003
464003;04/03/2022;;04/03/2022 12:53;57;;04/03/2022 14:45;AB;464003
464003;04/03/2022;;04/03/2022 12:27;58;;04/03/2022 14:47;HO;464003
464003;04/03/2022;;04/03/2022 12:26;59;;04/03/2022 14:47;HO;464003
464003;04/03/2022;;04/03/2022 06:14;60;;04/03/2022 15:04;AB;464003
464003;04/03/2022;;04/03/2022 13:51;61;;04/03/2022 15:06;HO;464003
464003;04/03/2022;;04/03/2022 06:25;62;;04/03/2022 15:12;AB;464003
464003;04/03/2022;;04/03/2022 07:53;63;;04/03/2022 15:13;HO;464003
464003;04/03/2022;;04/03/2022 06:43;64;;04/03/2022 15:14;AB;464003
464003;04/03/2022;;19/02/2022 18:03;65;;04/03/2022 15:15;AB;464003
464003;04/03/2022;;04/03/2022 11:20;66;;04/03/2022 15:21;HO;464003
464003;04/03/2022;;04/03/2022 07:47;67;;04/03/2022 15:27;HO;464003
464003;04/03/2022;;04/03/2022 06:32;68;;04/03/2022 15:37;AB;464003
464003;04/03/2022;;01/03/2022 10:28;69;;04/03/2022 15:41;HO;464003
464003;04/03/2022;;04/03/2022 15:36;70;;04/03/2022 15:41;HO;464003
464003;04/03/2022;;04/03/2022 12:48;71;;04/03/2022 15:46;HO;464003
464003;04/03/2022;;04/03/2022 10:19;72;;04/03/2022 15:56;HO;464003
464003;04/03/2022;;04/03/2022 07:29;73;;04/03/2022 16:10;AB;464003
464003;04/03/2022;;04/03/2022 11:47;74;;04/03/2022 16:15;HO;464003
464003;04/03/2022;;04/03/2022 08:48;75;;04/03/2022 16:27;AB;464003
464003;04/03/2022;;04/03/2022 08:21;76;;04/03/2022 16:29;AB;464003
464003;04/03/2022;;04/03/2022 07:37;77;;04/03/2022 16:31;AB;464003
464003;04/03/2022;;04/03/2022 08:33;78;;04/03/2022 16:32;AB;464003
464003;04/03/2022;;04/03/2022 13:15;79;;04/03/2022 16:34;AB;464003
464003;04/03/2022;;04/03/2022 07:31;80;;04/03/2022 16:35;AB;464003
464003;04/03/2022;;04/03/2022 13:18;81;;04/03/2022 16:36;AB;464003
464003;04/03/2022;;04/03/2022 07:48;82;;04/03/2022 16:37;AB;464003
464003;04/03/2022;;04/03/2022 08:59;83;;04/03/2022 16:40;AB;464003
464003;04/03/2022;;04/03/2022 12:10;84;;04/03/2022 16:41;HO;464003
464003;04/03/2022;;04/03/2022 12:13;85;;04/03/2022 16:43;AB;464003
464003;04/03/2022;;04/03/2022 12:04;86;;04/03/2022 16:45;HO;464003
464003;04/03/2022;;04/03/2022 14:32;87;;04/03/2022 16:47;HO;464003
464003;04/03/2022;;04/03/2022 07:04;88;;04/03/2022 16:49;HO;464003
464003;04/03/2022;;04/03/2022 07:57;89;;04/03/2022 16:50;AB;464003
464003;04/03/2022;;02/03/2022 19:44;90;;04/03/2022 16:50;AB;464003
464003;04/03/2022;;04/03/2022 07:53;91;;04/03/2022 16:58;AB;464003
464003;04/03/2022;;04/03/2022 08:56;92;;04/03/2022 16:59;HO;464003
464003;04/03/2022;;04/03/2022 07:27;93;;04/03/2022 17:02;AB;464003
464003;04/03/2022;;04/03/2022 10:10;94;;04/03/2022 17:03;HO;464003
464003;04/03/2022;;04/03/2022 07:55;95;;04/03/2022 17:03;AB;464003
464003;04/03/2022;;04/03/2022 16:46;96;;04/03/2022 17:08;HO;464003
464003;04/03/2022;;04/03/2022 08:58;97;;04/03/2022 17:13;AB;464003
464003;04/03/2022;;04/03/2022 15:17;98;;04/03/2022 17:14;HO;464003
464003;04/03/2022;;04/03/2022 08:21;99;;04/03/2022 17:18;AB;464003
464003;04/03/2022;;04/03/2022 08:08;100;;04/03/2022 17:20;HO;464003
464003;04/03/2022;;01/03/2022 08:21;101;;04/03/2022 17:21;AB;464003
464003;04/03/2022;;04/03/2022 08:38;102;;04/03/2022 17:22;AB;464003
464003;04/03/2022;;04/03/2022 07:29;103;;04/03/2022 17:25;HO;464003
464003;04/03/2022;;04/03/2022 07:08;104;;04/03/2022 17:25;AB;464003
464003;04/03/2022;;04/03/2022 08:07;105;;04/03/2022 17:26;HO;464003
464003;04/03/2022;;04/03/2022 12:24;106;;04/03/2022 17:27;HO;464003
464003;04/03/2022;;04/03/2022 07:43;107;;04/03/2022 17:28;AB;464003
464003;04/03/2022;;04/03/2022 08:07;108;;04/03/2022 17:28;AB;464003
464003;04/03/2022;;04/03/2022 13:15;109;;04/03/2022 17:28;HO;464003
464003;04/03/2022;;04/03/2022 09:28;110;;04/03/2022 17:29;AB;464003
464003;04/03/2022;;04/03/2022 06:55;111;;04/03/2022 17:32;HO;464003
464003;04/03/2022;;04/03/2022 07:08;112;;04/03/2022 17:39;AB;464003
464003;04/03/2022;;04/03/2022 12:25;113;;04/03/2022 17:40;HO;464003
464003;04/03/2022;;04/03/2022 13:57;114;;04/03/2022 17:40;HO;464003
464003;04/03/2022;;04/03/2022 08:57;115;;04/03/2022 17:42;HO;464003
464003;04/03/2022;;04/03/2022 08:32;116;;04/03/2022 17:42;AB;464003
464003;04/03/2022;;04/03/2022 08:57;117;;04/03/2022 17:43;AB;464003
464003;04/03/2022;;04/03/2022 11:39;118;;04/03/2022 17:46;HO;464003
464003;04/03/2022;;04/03/2022 08:55;119;;04/03/2022 17:51;AB;464003
464003;04/03/2022;;04/03/2022 13:39;120;;04/03/2022 17:52;HO;464003
464003;04/03/2022;;04/03/2022 08:17;121;;04/03/2022 17:54;AB;464003
464003;04/03/2022;;04/03/2022 15:09;122;;04/03/2022 17:55;AB;464003
464003;04/03/2022;;04/03/2022 07:21;123;;04/03/2022 18:00;AB;464003
464003;04/03/2022;;04/03/2022 08:43;124;;04/03/2022 18:00;AB;464003
464003;04/03/2022;;04/03/2022 12:19;125;;04/03/2022 18:01;AB;464003
464003;04/03/2022;;04/03/2022 08:01;126;;04/03/2022 18:03;HO;464003
464003;04/03/2022;;04/03/2022 08:36;127;;04/03/2022 18:04;HO;464003
464003;04/03/2022;;04/03/2022 17:54;128;;04/03/2022 18:04;AB;464003
464003;04/03/2022;;04/03/2022 13:33;129;;04/03/2022 18:04;HO;464003
464003;04/03/2022;;04/03/2022 09:22;130;;04/03/2022 18:08;AB;464003
464003;04/03/2022;;04/03/2022 07:42;131;;04/03/2022 18:09;AB;464003
464003;04/03/2022;;04/03/2022 08:39;132;;04/03/2022 18:18;AB;464003
464003;04/03/2022;;04/03/2022 11:29;133;;04/03/2022 18:20;HO;464003
464003;04/03/2022;;28/02/2022 07:39;134;;04/03/2022 18:20;AB;464003
464003;04/03/2022;;04/03/2022 12:13;135;;04/03/2022 18:24;HO;464003
464003;04/03/2022;;04/03/2022 08:51;136;;04/03/2022 18:25;AB;464003
464003;04/03/2022;;04/03/2022 08:11;137;;04/03/2022 18:25;AB;464003
464003;04/03/2022;;04/03/2022 15:37;138;;04/03/2022 18:35;HO;464003
464003;04/03/2022;;04/03/2022 09:00;139;;04/03/2022 18:49;AB;464003
464003;04/03/2022;;04/03/2022 13:34;140;;04/03/2022 18:50;HO;464003
464003;04/03/2022;;04/03/2022 09:09;141;;04/03/2022 18:50;AB;464003
464003;04/03/2022;;04/03/2022 08:02;142;;04/03/2022 18:53;AB;464003
464003;04/03/2022;;04/03/2022 09:31;143;;04/03/2022 19:07;AB;464003
464003;04/03/2022;;04/03/2022 19:06;144;;04/03/2022 19:08;HO;464003
464003;04/03/2022;;04/03/2022 09:29;145;;04/03/2022 19:09;HO;464003
464003;04/03/2022;;27/02/2022 20:21;146;;04/03/2022 19:17;AB;464003
464003;04/03/2022;;04/03/2022 07:02;147;;04/03/2022 19:17;AB;464003
464003;04/03/2022;;04/03/2022 09:33;148;;04/03/2022 19:18;AB;464003
464003;04/03/2022;;04/03/2022 16:31;149;;04/03/2022 19:19;HO;464003
464003;04/03/2022;;04/03/2022 11:20;150;;04/03/2022 19:22;AB;464003
464003;04/03/2022;;04/03/2022 09:26;151;;04/03/2022 19:25;HO;464003
464003;04/03/2022;;04/03/2022 08:29;152;;04/03/2022 19:30;AB;464003
464003;04/03/2022;;04/03/2022 10:04;153;;04/03/2022 19:46;AB;464003
464003;04/03/2022;;04/03/2022 08:24;154;;04/03/2022 19:54;HO;464003
464003;04/03/2022;;04/03/2022 08:53;155;;04/03/2022 19:55;AB;464003
464003;04/03/2022;;02/03/2022 13:32;156;;04/03/2022 19:56;AB;464003
464003;04/03/2022;;04/03/2022 11:29;157;;04/03/2022 19:56;AB;464003
464003;04/03/2022;;04/03/2022 10:25;158;;04/03/2022 19:57;AB;464003
464003;04/03/2022;;04/03/2022 09:24;159;;04/03/2022 19:58;AB;464003
464003;04/03/2022;;04/03/2022 15:16;160;;04/03/2022 19:58;HO;464003
464003;04/03/2022;;04/03/2022 09:17;161;;04/03/2022 20:05;AB;464003
464003;04/03/2022;;04/03/2022 06:42;162;;04/03/2022 20:11;AB;464003
464003;04/03/2022;;04/03/2022 20:12;163;;04/03/2022 20:14;HO;464003
464003;04/03/2022;;04/03/2022 09:34;164;;04/03/2022 20:31;AB;464003
464003;04/03/2022;;04/03/2022 10:49;165;;04/03/2022 20:43;AB;464003
464003;04/03/2022;;04/03/2022 07:06;166;;04/03/2022 21:02;AB;464003
464003;04/03/2022;;04/03/2022 08:04;167;;04/03/2022 21:15;AB;464003
464003;04/03/2022;;04/03/2022 09:20;168;;04/03/2022 21:29;HO;464003
464003;04/03/2022;;04/03/2022 18:28;169;;04/03/2022 22:13;HO;464003
464003;04/03/2022;;04/03/2022 18:42;170;;04/03/2022 22:28;AB;464003
464003;04/03/2022;;04/03/2022 20:10;171;;04/03/2022 23:12;HO;464003
464003;05/03/2022;;04/03/2022 18:01;172;;05/03/2022 00:28;HO;464003
