CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/03/2022;324;2;0;1
464011;04/03/2022;324;3;0;0
464011;04/03/2022;324;4;0;0
464011;04/03/2022;324;5;0;4
464011;04/03/2022;324;6;0;11
464011;04/03/2022;324;7;0;24
464011;04/03/2022;324;8;5;34
464011;04/03/2022;324;9;10;41
464011;04/03/2022;324;10;12;46
464011;04/03/2022;324;11;14;46
464011;04/03/2022;324;12;13;43
464011;04/03/2022;324;13;11;43
464011;04/03/2022;324;14;14;42
464011;04/03/2022;324;15;15;37
464011;04/03/2022;324;16;14;29
464011;04/03/2022;324;17;9;15
464011;04/03/2022;324;18;1;10
464011;04/03/2022;324;19;0;7
464011;04/03/2022;324;20;0;7
464011;04/03/2022;324;21;0;2
464011;04/03/2022;324;22;0;0
464011;04/03/2022;324;23;0;0
464011;05/03/2022;324;0;0;0
464011;05/03/2022;324;1;0;0
