CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/06/2020;ENTREES;2;0;0
464009;12/06/2020;SORTIES;2;0;0
464009;12/06/2020;ENTREES;3;0;0
464009;12/06/2020;SORTIES;3;0;0
464009;12/06/2020;ENTREES;4;0;0
464009;12/06/2020;SORTIES;4;0;0
464009;12/06/2020;ENTREES;5;0;2
464009;12/06/2020;SORTIES;5;0;2
464009;12/06/2020;ENTREES;6;1;8
464009;12/06/2020;SORTIES;6;0;0
464009;12/06/2020;ENTREES;7;5;15
464009;12/06/2020;SORTIES;7;0;3
464009;12/06/2020;ENTREES;8;6;10
464009;12/06/2020;SORTIES;8;0;2
464009;12/06/2020;ENTREES;9;6;7
464009;12/06/2020;SORTIES;9;1;0
464009;12/06/2020;ENTREES;10;3;3
464009;12/06/2020;SORTIES;10;2;0
464009;12/06/2020;ENTREES;11;3;1
464009;12/06/2020;SORTIES;11;4;0
464009;12/06/2020;ENTREES;12;2;5
464009;12/06/2020;SORTIES;12;3;2
464009;12/06/2020;ENTREES;13;6;0
464009;12/06/2020;SORTIES;13;5;3
464009;12/06/2020;ENTREES;14;6;3
464009;12/06/2020;SORTIES;14;0;1
464009;12/06/2020;ENTREES;15;5;1
464009;12/06/2020;SORTIES;15;3;2
464009;12/06/2020;ENTREES;16;3;1
464009;12/06/2020;SORTIES;16;5;10
464009;12/06/2020;ENTREES;17;0;1
464009;12/06/2020;SORTIES;17;10;12
464009;12/06/2020;ENTREES;18;2;4
464009;12/06/2020;SORTIES;18;8;11
464009;12/06/2020;ENTREES;19;0;1
464009;12/06/2020;SORTIES;19;2;6
464009;12/06/2020;ENTREES;20;0;2
464009;12/06/2020;SORTIES;20;2;7
464009;12/06/2020;ENTREES;21;0;1
464009;12/06/2020;SORTIES;21;1;2
464009;12/06/2020;ENTREES;22;0;0
464009;12/06/2020;SORTIES;22;0;1
464009;12/06/2020;ENTREES;23;0;1
464009;12/06/2020;SORTIES;23;2;1
464009;13/06/2020;ENTREES;0;0;0
464009;13/06/2020;SORTIES;0;0;1
464009;13/06/2020;ENTREES;1;0;0
464009;13/06/2020;SORTIES;1;0;0
