CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/06/2020;107;2;0;0
464002;12/06/2020;107;3;0;0
464002;12/06/2020;107;4;0;0
464002;12/06/2020;107;5;0;0
464002;12/06/2020;107;6;0;1
464002;12/06/2020;107;7;1;8
464002;12/06/2020;107;8;5;14
464002;12/06/2020;107;9;6;17
464002;12/06/2020;107;10;6;18
464002;12/06/2020;107;11;7;18
464002;12/06/2020;107;12;5;17
464002;12/06/2020;107;13;7;16
464002;12/06/2020;107;14;8;15
464002;12/06/2020;107;15;5;14
464002;12/06/2020;107;16;5;11
464002;12/06/2020;107;17;3;6
464002;12/06/2020;107;18;1;2
464002;12/06/2020;107;19;0;1
464002;12/06/2020;107;20;0;0
464002;12/06/2020;107;21;0;0
464002;12/06/2020;107;22;0;2
464002;12/06/2020;107;23;0;0
464002;13/06/2020;107;0;0;0
464002;13/06/2020;107;1;0;0
