CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/06/2020;460;2;0;0
464010;12/06/2020;460;3;0;0
464010;12/06/2020;460;4;0;0
464010;12/06/2020;460;5;0;0
464010;12/06/2020;460;6;0;0
464010;12/06/2020;460;7;4;2
464010;12/06/2020;460;8;9;7
464010;12/06/2020;460;9;18;7
464010;12/06/2020;460;10;25;7
464010;12/06/2020;460;11;31;8
464010;12/06/2020;460;12;30;8
464010;12/06/2020;460;13;30;10
464010;12/06/2020;460;14;37;8
464010;12/06/2020;460;15;46;8
464010;12/06/2020;460;16;45;6
464010;12/06/2020;460;17;36;5
464010;12/06/2020;460;18;20;4
464010;12/06/2020;460;19;8;3
464010;12/06/2020;460;20;9;3
464010;12/06/2020;460;21;4;1
464010;12/06/2020;460;22;2;0
464010;12/06/2020;460;23;2;0
464010;13/06/2020;460;0;0;0
464010;13/06/2020;460;1;0;0
