CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/06/2020;ENTREES;2;0;0
464003;12/06/2020;SORTIES;2;0;0
464003;12/06/2020;ENTREES;3;0;0
464003;12/06/2020;SORTIES;3;0;0
464003;12/06/2020;ENTREES;4;0;0
464003;12/06/2020;SORTIES;4;0;1
464003;12/06/2020;ENTREES;5;0;0
464003;12/06/2020;SORTIES;5;0;0
464003;12/06/2020;ENTREES;6;0;7
464003;12/06/2020;SORTIES;6;0;0
464003;12/06/2020;ENTREES;7;5;26
464003;12/06/2020;SORTIES;7;0;0
464003;12/06/2020;ENTREES;8;4;20
464003;12/06/2020;SORTIES;8;0;1
464003;12/06/2020;ENTREES;9;3;7
464003;12/06/2020;SORTIES;9;1;0
464003;12/06/2020;ENTREES;10;4;4
464003;12/06/2020;SORTIES;10;1;1
464003;12/06/2020;ENTREES;11;2;2
464003;12/06/2020;SORTIES;11;0;4
464003;12/06/2020;ENTREES;12;3;0
464003;12/06/2020;SORTIES;12;3;7
464003;12/06/2020;ENTREES;13;3;2
464003;12/06/2020;SORTIES;13;2;1
464003;12/06/2020;ENTREES;14;5;1
464003;12/06/2020;SORTIES;14;1;5
464003;12/06/2020;ENTREES;15;0;5
464003;12/06/2020;SORTIES;15;5;4
464003;12/06/2020;ENTREES;16;3;0
464003;12/06/2020;SORTIES;16;3;13
464003;12/06/2020;ENTREES;17;0;0
464003;12/06/2020;SORTIES;17;7;21
464003;12/06/2020;ENTREES;18;0;0
464003;12/06/2020;SORTIES;18;3;8
464003;12/06/2020;ENTREES;19;0;0
464003;12/06/2020;SORTIES;19;3;7
464003;12/06/2020;ENTREES;20;0;0
464003;12/06/2020;SORTIES;20;0;2
464003;12/06/2020;ENTREES;21;0;0
464003;12/06/2020;SORTIES;21;1;2
464003;12/06/2020;ENTREES;22;0;0
464003;12/06/2020;SORTIES;22;0;0
464003;12/06/2020;ENTREES;23;0;0
464003;12/06/2020;SORTIES;23;0;0
464003;13/06/2020;ENTREES;0;0;0
464003;13/06/2020;SORTIES;0;0;0
464003;13/06/2020;ENTREES;1;0;0
464003;13/06/2020;SORTIES;1;0;0
