CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/06/2020;200;2;0;0
464005;12/06/2020;200;3;0;0
464005;12/06/2020;200;4;0;0
464005;12/06/2020;200;5;0;0
464005;12/06/2020;200;6;0;0
464005;12/06/2020;200;7;0;1
464005;12/06/2020;200;8;0;1
464005;12/06/2020;200;9;0;4
464005;12/06/2020;200;10;0;5
464005;12/06/2020;200;11;0;2
464005;12/06/2020;200;12;1;1
464005;12/06/2020;200;13;1;0
464005;12/06/2020;200;14;6;0
464005;12/06/2020;200;15;6;0
464005;12/06/2020;200;16;5;0
464005;12/06/2020;200;17;4;0
464005;12/06/2020;200;18;4;0
464005;12/06/2020;200;19;3;0
464005;12/06/2020;200;20;3;0
464005;12/06/2020;200;21;3;0
464005;12/06/2020;200;22;3;0
464005;12/06/2020;200;23;3;0
464005;13/06/2020;200;0;0;0
464005;13/06/2020;200;1;0;0
