CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/06/2020;ENTREES;2;0;0
464007;12/06/2020;SORTIES;2;0;0
464007;12/06/2020;ENTREES;3;0;0
464007;12/06/2020;SORTIES;3;0;0
464007;12/06/2020;ENTREES;4;0;0
464007;12/06/2020;SORTIES;4;0;0
464007;12/06/2020;ENTREES;5;0;3
464007;12/06/2020;SORTIES;5;0;0
464007;12/06/2020;ENTREES;6;1;4
464007;12/06/2020;SORTIES;6;0;0
464007;12/06/2020;ENTREES;7;4;18
464007;12/06/2020;SORTIES;7;0;1
464007;12/06/2020;ENTREES;8;6;27
464007;12/06/2020;SORTIES;8;0;0
464007;12/06/2020;ENTREES;9;15;20
464007;12/06/2020;SORTIES;9;1;1
464007;12/06/2020;ENTREES;10;9;18
464007;12/06/2020;SORTIES;10;1;4
464007;12/06/2020;ENTREES;11;5;1
464007;12/06/2020;SORTIES;11;10;5
464007;12/06/2020;ENTREES;12;2;5
464007;12/06/2020;SORTIES;12;4;6
464007;12/06/2020;ENTREES;13;12;6
464007;12/06/2020;SORTIES;13;7;5
464007;12/06/2020;ENTREES;14;7;5
464007;12/06/2020;SORTIES;14;6;6
464007;12/06/2020;ENTREES;15;3;1
464007;12/06/2020;SORTIES;15;7;4
464007;12/06/2020;ENTREES;16;2;3
464007;12/06/2020;SORTIES;16;7;10
464007;12/06/2020;ENTREES;17;0;1
464007;12/06/2020;SORTIES;17;5;15
464007;12/06/2020;ENTREES;18;4;3
464007;12/06/2020;SORTIES;18;9;20
464007;12/06/2020;ENTREES;19;0;1
464007;12/06/2020;SORTIES;19;5;24
464007;12/06/2020;ENTREES;20;0;0
464007;12/06/2020;SORTIES;20;2;8
464007;12/06/2020;ENTREES;21;0;0
464007;12/06/2020;SORTIES;21;2;3
464007;12/06/2020;ENTREES;22;0;0
464007;12/06/2020;SORTIES;22;2;4
464007;12/06/2020;ENTREES;23;0;0
464007;12/06/2020;SORTIES;23;0;1
464007;13/06/2020;ENTREES;0;0;0
464007;13/06/2020;SORTIES;0;0;0
464007;13/06/2020;ENTREES;1;0;0
464007;13/06/2020;SORTIES;1;0;0
