CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/06/2020;ENTREES;2;0;0
464002;12/06/2020;SORTIES;2;0;0
464002;12/06/2020;ENTREES;3;0;0
464002;12/06/2020;SORTIES;3;0;0
464002;12/06/2020;ENTREES;4;0;0
464002;12/06/2020;SORTIES;4;0;0
464002;12/06/2020;ENTREES;5;0;1
464002;12/06/2020;SORTIES;5;0;1
464002;12/06/2020;ENTREES;6;0;3
464002;12/06/2020;SORTIES;6;0;2
464002;12/06/2020;ENTREES;7;2;10
464002;12/06/2020;SORTIES;7;0;3
464002;12/06/2020;ENTREES;8;4;8
464002;12/06/2020;SORTIES;8;0;2
464002;12/06/2020;ENTREES;9;3;4
464002;12/06/2020;SORTIES;9;2;1
464002;12/06/2020;ENTREES;10;5;3
464002;12/06/2020;SORTIES;10;5;2
464002;12/06/2020;ENTREES;11;3;4
464002;12/06/2020;SORTIES;11;2;4
464002;12/06/2020;ENTREES;12;1;5
464002;12/06/2020;SORTIES;12;3;6
464002;12/06/2020;ENTREES;13;3;3
464002;12/06/2020;SORTIES;13;1;4
464002;12/06/2020;ENTREES;14;4;2
464002;12/06/2020;SORTIES;14;3;3
464002;12/06/2020;ENTREES;15;1;2
464002;12/06/2020;SORTIES;15;4;3
464002;12/06/2020;ENTREES;16;2;2
464002;12/06/2020;SORTIES;16;2;5
464002;12/06/2020;ENTREES;17;0;3
464002;12/06/2020;SORTIES;17;2;8
464002;12/06/2020;ENTREES;18;0;2
464002;12/06/2020;SORTIES;18;2;6
464002;12/06/2020;ENTREES;19;0;2
464002;12/06/2020;SORTIES;19;1;3
464002;12/06/2020;ENTREES;20;0;2
464002;12/06/2020;SORTIES;20;0;3
464002;12/06/2020;ENTREES;21;0;0
464002;12/06/2020;SORTIES;21;0;1
464002;12/06/2020;ENTREES;22;1;3
464002;12/06/2020;SORTIES;22;2;0
464002;12/06/2020;ENTREES;23;0;0
464002;12/06/2020;SORTIES;23;0;2
464002;13/06/2020;ENTREES;0;0;0
464002;13/06/2020;SORTIES;0;1;0
464002;13/06/2020;ENTREES;1;0;0
464002;13/06/2020;SORTIES;1;0;0
