CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/06/2020;92;2;0;0
464004;12/06/2020;92;3;0;0
464004;12/06/2020;92;4;0;0
464004;12/06/2020;92;5;0;0
464004;12/06/2020;92;6;0;1
464004;12/06/2020;92;7;0;7
464004;12/06/2020;92;8;0;9
464004;12/06/2020;92;9;2;9
464004;12/06/2020;92;10;2;8
464004;12/06/2020;92;11;3;8
464004;12/06/2020;92;12;3;7
464004;12/06/2020;92;13;5;8
464004;12/06/2020;92;14;5;8
464004;12/06/2020;92;15;5;6
464004;12/06/2020;92;16;5;5
464004;12/06/2020;92;17;5;5
464004;12/06/2020;92;18;6;1
464004;12/06/2020;92;19;6;1
464004;12/06/2020;92;20;6;0
464004;12/06/2020;92;21;6;0
464004;12/06/2020;92;22;6;0
464004;12/06/2020;92;23;5;0
464004;13/06/2020;92;0;0;0
464004;13/06/2020;92;1;0;0
