CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/06/2020;220;2;0;0
464008;12/06/2020;220;3;0;0
464008;12/06/2020;220;4;0;0
464008;12/06/2020;220;5;0;1
464008;12/06/2020;220;6;0;4
464008;12/06/2020;220;7;1;6
464008;12/06/2020;220;8;3;15
464008;12/06/2020;220;9;4;19
464008;12/06/2020;220;10;11;19
464008;12/06/2020;220;11;13;18
464008;12/06/2020;220;12;16;19
464008;12/06/2020;220;13;18;20
464008;12/06/2020;220;14;21;21
464008;12/06/2020;220;15;23;18
464008;12/06/2020;220;16;20;13
464008;12/06/2020;220;17;14;5
464008;12/06/2020;220;18;7;3
464008;12/06/2020;220;19;4;1
464008;12/06/2020;220;20;3;1
464008;12/06/2020;220;21;1;1
464008;12/06/2020;220;22;0;0
464008;12/06/2020;220;23;0;0
464008;13/06/2020;220;0;0;0
464008;13/06/2020;220;1;0;0
