CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/06/2020;340;2;0;0
464009;12/06/2020;340;3;0;0
464009;12/06/2020;340;4;0;0
464009;12/06/2020;340;5;0;0
464009;12/06/2020;340;6;1;7
464009;12/06/2020;340;7;6;19
464009;12/06/2020;340;8;12;27
464009;12/06/2020;340;9;17;34
464009;12/06/2020;340;10;18;37
464009;12/06/2020;340;11;17;38
464009;12/06/2020;340;12;16;41
464009;12/06/2020;340;13;17;38
464009;12/06/2020;340;14;23;40
464009;12/06/2020;340;15;25;39
464009;12/06/2020;340;16;23;30
464009;12/06/2020;340;17;13;19
464009;12/06/2020;340;18;7;12
464009;12/06/2020;340;19;5;7
464009;12/06/2020;340;20;3;2
464009;12/06/2020;340;21;2;1
464009;12/06/2020;340;22;2;0
464009;12/06/2020;340;23;0;0
464009;13/06/2020;340;0;0;0
464009;13/06/2020;340;1;0;0
