CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/06/2020;ENTREES;2;0;0
464001;12/06/2020;SORTIES;2;0;0
464001;12/06/2020;ENTREES;3;0;1
464001;12/06/2020;SORTIES;3;0;0
464001;12/06/2020;ENTREES;4;0;2
464001;12/06/2020;SORTIES;4;0;1
464001;12/06/2020;ENTREES;5;0;3
464001;12/06/2020;SORTIES;5;0;1
464001;12/06/2020;ENTREES;6;5;10
464001;12/06/2020;SORTIES;6;0;0
464001;12/06/2020;ENTREES;7;9;23
464001;12/06/2020;SORTIES;7;2;3
464001;12/06/2020;ENTREES;8;20;34
464001;12/06/2020;SORTIES;8;1;5
464001;12/06/2020;ENTREES;9;26;24
464001;12/06/2020;SORTIES;9;2;2
464001;12/06/2020;ENTREES;10;20;15
464001;12/06/2020;SORTIES;10;3;2
464001;12/06/2020;ENTREES;11;22;10
464001;12/06/2020;SORTIES;11;9;7
464001;12/06/2020;ENTREES;12;14;14
464001;12/06/2020;SORTIES;12;6;14
464001;12/06/2020;ENTREES;13;20;11
464001;12/06/2020;SORTIES;13;5;10
464001;12/06/2020;ENTREES;14;20;8
464001;12/06/2020;SORTIES;14;16;9
464001;12/06/2020;ENTREES;15;19;3
464001;12/06/2020;SORTIES;15;13;9
464001;12/06/2020;ENTREES;16;8;7
464001;12/06/2020;SORTIES;16;25;16
464001;12/06/2020;ENTREES;17;5;5
464001;12/06/2020;SORTIES;17;24;16
464001;12/06/2020;ENTREES;18;6;5
464001;12/06/2020;SORTIES;18;31;30
464001;12/06/2020;ENTREES;19;3;5
464001;12/06/2020;SORTIES;19;24;41
464001;12/06/2020;ENTREES;20;4;0
464001;12/06/2020;SORTIES;20;3;5
464001;12/06/2020;ENTREES;21;0;0
464001;12/06/2020;SORTIES;21;6;4
464001;12/06/2020;ENTREES;22;4;0
464001;12/06/2020;SORTIES;22;12;4
464001;12/06/2020;ENTREES;23;0;0
464001;12/06/2020;SORTIES;23;4;3
464001;13/06/2020;ENTREES;0;0;2
464001;13/06/2020;SORTIES;0;2;0
464001;13/06/2020;ENTREES;1;0;0
464001;13/06/2020;SORTIES;1;3;0
