CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/06/2020;406;2;0;0
464003;12/06/2020;406;3;0;0
464003;12/06/2020;406;4;0;0
464003;12/06/2020;406;5;0;0
464003;12/06/2020;406;6;0;6
464003;12/06/2020;406;7;5;32
464003;12/06/2020;406;8;9;51
464003;12/06/2020;406;9;11;58
464003;12/06/2020;406;10;14;61
464003;12/06/2020;406;11;16;59
464003;12/06/2020;406;12;16;52
464003;12/06/2020;406;13;17;53
464003;12/06/2020;406;14;21;49
464003;12/06/2020;406;15;16;50
464003;12/06/2020;406;16;16;37
464003;12/06/2020;406;17;9;16
464003;12/06/2020;406;18;6;8
464003;12/06/2020;406;19;3;1
464003;12/06/2020;406;20;3;0
464003;12/06/2020;406;21;2;0
464003;12/06/2020;406;22;2;0
464003;12/06/2020;406;23;2;0
464003;13/06/2020;406;0;0;0
464003;13/06/2020;406;1;0;0
