CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/06/2020;600;2;0;0
464007;12/06/2020;600;3;0;0
464007;12/06/2020;600;4;0;0
464007;12/06/2020;600;5;0;3
464007;12/06/2020;600;6;1;7
464007;12/06/2020;600;7;5;24
464007;12/06/2020;600;8;11;51
464007;12/06/2020;600;9;25;70
464007;12/06/2020;600;10;33;84
464007;12/06/2020;600;11;28;80
464007;12/06/2020;600;12;26;79
464007;12/06/2020;600;13;31;80
464007;12/06/2020;600;14;32;79
464007;12/06/2020;600;15;28;76
464007;12/06/2020;600;16;23;69
464007;12/06/2020;600;17;18;55
464007;12/06/2020;600;18;13;38
464007;12/06/2020;600;19;8;15
464007;12/06/2020;600;20;6;7
464007;12/06/2020;600;21;4;4
464007;12/06/2020;600;22;2;0
464007;12/06/2020;600;23;2;0
464007;13/06/2020;600;0;0;0
464007;13/06/2020;600;1;0;0
