CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/06/2020;ENTREES;2;0;0
464010;12/06/2020;SORTIES;2;0;0
464010;12/06/2020;ENTREES;3;0;0
464010;12/06/2020;SORTIES;3;0;0
464010;12/06/2020;ENTREES;4;0;0
464010;12/06/2020;SORTIES;4;0;0
464010;12/06/2020;ENTREES;5;0;0
464010;12/06/2020;SORTIES;5;0;0
464010;12/06/2020;ENTREES;6;1;1
464010;12/06/2020;SORTIES;6;0;1
464010;12/06/2020;ENTREES;7;6;2
464010;12/06/2020;SORTIES;7;2;0
464010;12/06/2020;ENTREES;8;7;6
464010;12/06/2020;SORTIES;8;2;1
464010;12/06/2020;ENTREES;9;10;0
464010;12/06/2020;SORTIES;9;1;0
464010;12/06/2020;ENTREES;10;8;1
464010;12/06/2020;SORTIES;10;1;1
464010;12/06/2020;ENTREES;11;10;1
464010;12/06/2020;SORTIES;11;4;0
464010;12/06/2020;ENTREES;12;4;0
464010;12/06/2020;SORTIES;12;5;0
464010;12/06/2020;ENTREES;13;7;3
464010;12/06/2020;SORTIES;13;7;1
464010;12/06/2020;ENTREES;14;11;0
464010;12/06/2020;SORTIES;14;4;2
464010;12/06/2020;ENTREES;15;14;0
464010;12/06/2020;SORTIES;15;5;0
464010;12/06/2020;ENTREES;16;4;0
464010;12/06/2020;SORTIES;16;5;2
464010;12/06/2020;ENTREES;17;0;0
464010;12/06/2020;SORTIES;17;9;1
464010;12/06/2020;ENTREES;18;0;0
464010;12/06/2020;SORTIES;18;16;1
464010;12/06/2020;ENTREES;19;0;0
464010;12/06/2020;SORTIES;19;12;1
464010;12/06/2020;ENTREES;20;1;0
464010;12/06/2020;SORTIES;20;0;0
464010;12/06/2020;ENTREES;21;0;0
464010;12/06/2020;SORTIES;21;5;2
464010;12/06/2020;ENTREES;22;1;1
464010;12/06/2020;SORTIES;22;3;2
464010;12/06/2020;ENTREES;23;0;0
464010;12/06/2020;SORTIES;23;0;0
464010;13/06/2020;ENTREES;0;0;0
464010;13/06/2020;SORTIES;0;1;0
464010;13/06/2020;ENTREES;1;0;0
464010;13/06/2020;SORTIES;1;0;0
