CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/06/2020;454;2;0;2
464001;12/06/2020;454;3;0;3
464001;12/06/2020;454;4;0;4
464001;12/06/2020;454;5;0;6
464001;12/06/2020;454;6;0;16
464001;12/06/2020;454;7;7;36
464001;12/06/2020;454;8;26;65
464001;12/06/2020;454;9;50;87
464001;12/06/2020;454;10;67;100
464001;12/06/2020;454;11;80;103
464001;12/06/2020;454;12;88;103
464001;12/06/2020;454;13;103;104
464001;12/06/2020;454;14;107;103
464001;12/06/2020;454;15;113;97
464001;12/06/2020;454;16;96;88
464001;12/06/2020;454;17;77;77
464001;12/06/2020;454;18;52;52
464001;12/06/2020;454;19;31;16
464001;12/06/2020;454;20;32;11
464001;12/06/2020;454;21;26;7
464001;12/06/2020;454;22;18;3
464001;12/06/2020;454;23;14;0
464001;13/06/2020;454;0;0;2
464001;13/06/2020;454;1;0;2
