CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/09/2021;600;2;1;1
464007;06/09/2021;600;3;1;1
464007;06/09/2021;600;4;1;1
464007;06/09/2021;600;5;1;3
464007;06/09/2021;600;6;2;4
464007;06/09/2021;600;7;6;35
464007;06/09/2021;600;8;21;71
464007;06/09/2021;600;9;30;95
464007;06/09/2021;600;10;43;99
464007;06/09/2021;600;11;44;106
464007;06/09/2021;600;12;42;109
464007;06/09/2021;600;13;47;108
464007;06/09/2021;600;14;53;103
464007;06/09/2021;600;15;47;101
464007;06/09/2021;600;16;39;82
464007;06/09/2021;600;17;28;52
464007;06/09/2021;600;18;14;25
464007;06/09/2021;600;19;7;10
464007;06/09/2021;600;20;6;4
464007;06/09/2021;600;21;4;3
464007;06/09/2021;600;22;2;4
464007;06/09/2021;600;23;2;3
464007;07/09/2021;600;0;0;0
464007;07/09/2021;600;1;1;1
