CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/09/2021;ENTREES;2;0;0
464007;06/09/2021;SORTIES;2;0;0
464007;06/09/2021;ENTREES;3;0;0
464007;06/09/2021;SORTIES;3;0;0
464007;06/09/2021;ENTREES;4;0;0
464007;06/09/2021;SORTIES;4;0;0
464007;06/09/2021;ENTREES;5;0;2
464007;06/09/2021;SORTIES;5;0;0
464007;06/09/2021;ENTREES;6;1;1
464007;06/09/2021;SORTIES;6;0;0
464007;06/09/2021;ENTREES;7;4;32
464007;06/09/2021;SORTIES;7;0;1
464007;06/09/2021;ENTREES;8;15;36
464007;06/09/2021;SORTIES;8;0;0
464007;06/09/2021;ENTREES;9;13;26
464007;06/09/2021;SORTIES;9;4;2
464007;06/09/2021;ENTREES;10;16;6
464007;06/09/2021;SORTIES;10;3;2
464007;06/09/2021;ENTREES;11;6;11
464007;06/09/2021;SORTIES;11;5;4
464007;06/09/2021;ENTREES;12;6;8
464007;06/09/2021;SORTIES;12;8;5
464007;06/09/2021;ENTREES;13;7;7
464007;06/09/2021;SORTIES;13;2;8
464007;06/09/2021;ENTREES;14;12;3
464007;06/09/2021;SORTIES;14;6;8
464007;06/09/2021;ENTREES;15;2;4
464007;06/09/2021;SORTIES;15;8;6
464007;06/09/2021;ENTREES;16;3;0
464007;06/09/2021;SORTIES;16;11;19
464007;06/09/2021;ENTREES;17;2;2
464007;06/09/2021;SORTIES;17;13;32
464007;06/09/2021;ENTREES;18;2;2
464007;06/09/2021;SORTIES;18;16;29
464007;06/09/2021;ENTREES;19;2;2
464007;06/09/2021;SORTIES;19;9;17
464007;06/09/2021;ENTREES;20;0;0
464007;06/09/2021;SORTIES;20;1;6
464007;06/09/2021;ENTREES;21;0;0
464007;06/09/2021;SORTIES;21;2;1
464007;06/09/2021;ENTREES;22;0;1
464007;06/09/2021;SORTIES;22;2;0
464007;06/09/2021;ENTREES;23;0;0
464007;06/09/2021;SORTIES;23;0;1
464007;07/09/2021;ENTREES;0;0;0
464007;07/09/2021;SORTIES;0;0;0
464007;07/09/2021;ENTREES;1;1;1
464007;07/09/2021;SORTIES;1;0;0
