CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/09/2021;;06/09/2021 08:07;0;;06/09/2021 08:09;HO;464005
464005;06/09/2021;;05/09/2021 20:51;1;;06/09/2021 08:17;AB;464005
464005;06/09/2021;;06/09/2021 09:41;2;;06/09/2021 11:38;AB;464005
464005;06/09/2021;;06/09/2021 08:13;3;;06/09/2021 11:45;AB;464005
464005;06/09/2021;;05/09/2021 17:39;4;;06/09/2021 12:00;AB;464005
464005;06/09/2021;;06/09/2021 09:23;5;;06/09/2021 13:30;HO;464005
464005;06/09/2021;;06/09/2021 10:36;6;;06/09/2021 13:46;HO;464005
464005;06/09/2021;;06/09/2021 12:06;7;;06/09/2021 16:04;HO;464005
464005;06/09/2021;;06/09/2021 08:51;8;;06/09/2021 16:27;HO;464005
464005;06/09/2021;;06/09/2021 07:56;9;;06/09/2021 17:12;AB;464005
464005;06/09/2021;;06/09/2021 07:25;10;;06/09/2021 17:16;AB;464005
464005;06/09/2021;;06/09/2021 08:54;11;;06/09/2021 17:28;AB;464005
464005;06/09/2021;;06/09/2021 08:14;12;;06/09/2021 17:30;AB;464005
464005;06/09/2021;;06/09/2021 08:21;13;;06/09/2021 17:37;AB;464005
464005;06/09/2021;;06/09/2021 09:23;14;;06/09/2021 17:43;AB;464005
464005;06/09/2021;;06/09/2021 07:04;15;;06/09/2021 17:52;AB;464005
464005;06/09/2021;;06/09/2021 06:34;16;;06/09/2021 17:59;AB;464005
464005;06/09/2021;;06/09/2021 08:28;17;;06/09/2021 18:06;AB;464005
464005;06/09/2021;;06/09/2021 13:50;18;;06/09/2021 18:08;HO;464005
464005;06/09/2021;;06/09/2021 13:08;19;;06/09/2021 18:14;HO;464005
464005;06/09/2021;;06/09/2021 07:40;20;;06/09/2021 18:16;HO;464005
464005;06/09/2021;;06/09/2021 15:28;21;;06/09/2021 18:22;HO;464005
464005;06/09/2021;;06/09/2021 08:05;22;;06/09/2021 18:25;AB;464005
464005;06/09/2021;;06/09/2021 11:33;23;;06/09/2021 18:27;AB;464005
464005;06/09/2021;;06/09/2021 14:42;24;;06/09/2021 18:36;HO;464005
464005;06/09/2021;;06/09/2021 13:43;25;;06/09/2021 18:48;HO;464005
464005;06/09/2021;;06/09/2021 11:38;26;;06/09/2021 18:54;AB;464005
464005;06/09/2021;;06/09/2021 08:43;27;;06/09/2021 19:04;AB;464005
464005;06/09/2021;;06/09/2021 14:41;28;;06/09/2021 19:06;HO;464005
464005;06/09/2021;;06/09/2021 18:19;29;;06/09/2021 19:12;HO;464005
464005;06/09/2021;;06/09/2021 11:28;30;;06/09/2021 19:33;AB;464005
464005;06/09/2021;;06/09/2021 10:40;31;;06/09/2021 19:48;AB;464005
464005;06/09/2021;;06/09/2021 06:59;32;;06/09/2021 20:13;AB;464005
464005;06/09/2021;;06/09/2021 18:56;33;;06/09/2021 21:27;HO;464005
