CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/09/2021;107;2;0;0
464002;06/09/2021;107;3;0;0
464002;06/09/2021;107;4;0;0
464002;06/09/2021;107;5;1;1
464002;06/09/2021;107;6;3;3
464002;06/09/2021;107;7;7;22
464002;06/09/2021;107;8;12;31
464002;06/09/2021;107;9;22;32
464002;06/09/2021;107;10;30;31
464002;06/09/2021;107;11;30;31
464002;06/09/2021;107;12;29;32
464002;06/09/2021;107;13;37;34
464002;06/09/2021;107;14;37;33
464002;06/09/2021;107;15;30;34
464002;06/09/2021;107;16;24;28
464002;06/09/2021;107;17;14;10
464002;06/09/2021;107;18;9;4
464002;06/09/2021;107;19;7;1
464002;06/09/2021;107;20;4;2
464002;06/09/2021;107;21;4;1
464002;06/09/2021;107;22;1;3
464002;06/09/2021;107;23;1;3
464002;07/09/2021;107;0;0;0
464002;07/09/2021;107;1;0;0
