CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/09/2021;340;2;0;0
464009;06/09/2021;340;3;0;0
464009;06/09/2021;340;4;0;0
464009;06/09/2021;340;5;0;2
464009;06/09/2021;340;6;0;8
464009;06/09/2021;340;7;7;45
464009;06/09/2021;340;8;25;66
464009;06/09/2021;340;9;49;69
464009;06/09/2021;340;10;75;72
464009;06/09/2021;340;11;89;73
464009;06/09/2021;340;12;81;71
464009;06/09/2021;340;13;87;73
464009;06/09/2021;340;14;81;73
464009;06/09/2021;340;15;69;69
464009;06/09/2021;340;16;46;59
464009;06/09/2021;340;17;28;35
464009;06/09/2021;340;18;19;9
464009;06/09/2021;340;19;13;6
464009;06/09/2021;340;20;7;2
464009;06/09/2021;340;21;7;2
464009;06/09/2021;340;22;4;2
464009;06/09/2021;340;23;4;1
464009;07/09/2021;340;0;0;0
464009;07/09/2021;340;1;0;0
