CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/09/2021;406;2;0;0
464003;06/09/2021;406;3;0;0
464003;06/09/2021;406;4;0;0
464003;06/09/2021;406;5;0;2
464003;06/09/2021;406;6;1;8
464003;06/09/2021;406;7;13;29
464003;06/09/2021;406;8;34;46
464003;06/09/2021;406;9;141;73
464003;06/09/2021;406;10;231;80
464003;06/09/2021;406;11;268;82
464003;06/09/2021;406;12;273;78
464003;06/09/2021;406;13;261;81
464003;06/09/2021;406;14;243;78
464003;06/09/2021;406;15;215;73
464003;06/09/2021;406;16;187;59
464003;06/09/2021;406;17;153;40
464003;06/09/2021;406;18;125;22
464003;06/09/2021;406;19;38;8
464003;06/09/2021;406;20;10;3
464003;06/09/2021;406;21;7;1
464003;06/09/2021;406;22;6;1
464003;06/09/2021;406;23;6;1
464003;07/09/2021;406;0;0;0
464003;07/09/2021;406;1;0;0
