CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/09/2021;;02/09/2021 16:15;0;;06/09/2021 06:36;AB;464001
464001;06/09/2021;;03/09/2021 22:36;1;;06/09/2021 07:13;AB;464001
464001;06/09/2021;;06/09/2021 01:23;2;;06/09/2021 07:14;AB;464001
464001;06/09/2021;;03/09/2021 13:13;3;;06/09/2021 07:23;AB;464001
464001;06/09/2021;;06/09/2021 07:13;4;;06/09/2021 07:30;HO;464001
464001;06/09/2021;;03/09/2021 18:15;5;;06/09/2021 07:40;AB;464001
464001;06/09/2021;;05/09/2021 17:06;6;;06/09/2021 07:47;AB;464001
464001;06/09/2021;;03/09/2021 17:42;7;;06/09/2021 08:10;AB;464001
464001;06/09/2021;;05/09/2021 20:36;8;;06/09/2021 08:14;AB;464001
464001;06/09/2021;;20/08/2021 18:23;9;;06/09/2021 08:29;AB;464001
464001;06/09/2021;;02/09/2021 16:57;10;;06/09/2021 08:32;AB;464001
464001;06/09/2021;;06/09/2021 07:15;11;;06/09/2021 09:07;AB;464001
464001;06/09/2021;;15/08/2021 18:58;12;;06/09/2021 09:07;AB;464001
464001;06/09/2021;;06/09/2021 06:13;13;;06/09/2021 09:18;AB;464001
464001;06/09/2021;;06/09/2021 05:00;14;;06/09/2021 09:27;AB;464001
464001;06/09/2021;;06/09/2021 05:34;15;;06/09/2021 09:31;AB;464001
464001;06/09/2021;;06/09/2021 08:25;16;;06/09/2021 09:37;HO;464001
464001;06/09/2021;;06/09/2021 08:21;17;;06/09/2021 09:38;HO;464001
464001;06/09/2021;;06/09/2021 07:07;18;;06/09/2021 09:57;AB;464001
464001;06/09/2021;;06/09/2021 06:15;19;;06/09/2021 10:01;AB;464001
464001;06/09/2021;;06/09/2021 09:55;20;;06/09/2021 10:03;AB;464001
464001;06/09/2021;;06/09/2021 08:56;21;;06/09/2021 10:05;HO;464001
464001;06/09/2021;;06/09/2021 08:31;22;;06/09/2021 10:06;HO;464001
464001;06/09/2021;;06/09/2021 06:13;23;;06/09/2021 10:20;AB;464001
464001;06/09/2021;;06/09/2021 09:45;24;;06/09/2021 10:26;HO;464001
464001;06/09/2021;;06/09/2021 08:43;25;;06/09/2021 10:30;AB;464001
464001;06/09/2021;;06/09/2021 08:53;26;;06/09/2021 10:30;HO;464001
464001;06/09/2021;;06/09/2021 08:11;27;;06/09/2021 10:39;AB;464001
464001;06/09/2021;;06/09/2021 09:22;28;;06/09/2021 10:46;AB;464001
464001;06/09/2021;;06/09/2021 10:38;29;;06/09/2021 10:52;HO;464001
464001;06/09/2021;;06/09/2021 09:35;30;;06/09/2021 11:05;HO;464001
464001;06/09/2021;;06/09/2021 08:05;31;;06/09/2021 11:14;HO;464001
464001;06/09/2021;;06/09/2021 10:14;32;;06/09/2021 11:15;HO;464001
464001;06/09/2021;;06/09/2021 09:30;33;;06/09/2021 11:15;HO;464001
464001;06/09/2021;;06/09/2021 09:38;34;;06/09/2021 11:21;HO;464001
464001;06/09/2021;;06/09/2021 10:33;35;;06/09/2021 11:25;HO;464001
464001;06/09/2021;;06/09/2021 10:03;36;;06/09/2021 11:25;HO;464001
464001;06/09/2021;;02/09/2021 15:04;37;;06/09/2021 11:26;HO;464001
464001;06/09/2021;;06/09/2021 07:15;38;;06/09/2021 11:27;AB;464001
464001;06/09/2021;;06/09/2021 09:53;39;;06/09/2021 11:37;AB;464001
464001;06/09/2021;;06/09/2021 10:24;40;;06/09/2021 11:37;HO;464001
464001;06/09/2021;;06/09/2021 07:13;41;;06/09/2021 11:40;AB;464001
464001;06/09/2021;;04/09/2021 18:02;42;;06/09/2021 11:41;AB;464001
464001;06/09/2021;;04/09/2021 14:05;43;;06/09/2021 11:51;AB;464001
464001;06/09/2021;;06/09/2021 09:45;44;;06/09/2021 11:52;HO;464001
464001;06/09/2021;;06/09/2021 09:45;45;;06/09/2021 11:54;AB;464001
464001;06/09/2021;;06/09/2021 10:06;46;;06/09/2021 11:56;HO;464001
464001;06/09/2021;;06/09/2021 08:16;47;;06/09/2021 12:00;HO;464001
464001;06/09/2021;;06/09/2021 09:52;48;;06/09/2021 12:05;HO;464001
464001;06/09/2021;;06/09/2021 08:35;49;;06/09/2021 12:07;AB;464001
464001;06/09/2021;;06/09/2021 07:27;50;;06/09/2021 12:12;AB;464001
464001;06/09/2021;;06/09/2021 09:07;51;;06/09/2021 12:14;HO;464001
464001;06/09/2021;;06/09/2021 10:52;52;;06/09/2021 12:16;HO;464001
464001;06/09/2021;;06/09/2021 08:15;53;;06/09/2021 12:18;AB;464001
464001;06/09/2021;;06/09/2021 09:29;54;;06/09/2021 12:20;HO;464001
464001;06/09/2021;;06/09/2021 07:14;55;;06/09/2021 12:22;AB;464001
464001;06/09/2021;;06/09/2021 08:13;56;;06/09/2021 12:29;AB;464001
464001;06/09/2021;;06/09/2021 10:47;57;;06/09/2021 12:33;HO;464001
464001;06/09/2021;;06/09/2021 10:40;58;;06/09/2021 12:33;HO;464001
464001;06/09/2021;;06/09/2021 12:24;59;;06/09/2021 12:33;HO;464001
464001;06/09/2021;;06/09/2021 03:41;60;;06/09/2021 12:34;AB;464001
464001;06/09/2021;;06/09/2021 10:35;61;;06/09/2021 12:38;HO;464001
464001;06/09/2021;;06/09/2021 04:49;62;;06/09/2021 12:38;AB;464001
464001;06/09/2021;;06/09/2021 12:08;63;;06/09/2021 12:39;AB;464001
464001;06/09/2021;;06/09/2021 08:14;64;;06/09/2021 12:41;AB;464001
464001;06/09/2021;;06/09/2021 09:17;65;;06/09/2021 12:45;AB;464001
464001;06/09/2021;;06/09/2021 09:08;66;;06/09/2021 12:47;AB;464001
464001;06/09/2021;;06/09/2021 10:39;67;;06/09/2021 12:48;AB;464001
464001;06/09/2021;;06/09/2021 03:39;68;;06/09/2021 12:49;AB;464001
464001;06/09/2021;;06/09/2021 09:35;69;;06/09/2021 12:51;HO;464001
464001;06/09/2021;;06/09/2021 10:38;70;;06/09/2021 12:52;HO;464001
464001;06/09/2021;;06/09/2021 08:12;71;;06/09/2021 12:52;HO;464001
464001;06/09/2021;;06/09/2021 11:24;72;;06/09/2021 12:53;HO;464001
464001;06/09/2021;;06/09/2021 09:17;73;;06/09/2021 12:57;AB;464001
464001;06/09/2021;;06/09/2021 09:42;74;;06/09/2021 12:57;AB;464001
464001;06/09/2021;;06/09/2021 11:41;75;;06/09/2021 12:59;HO;464001
464001;06/09/2021;;06/09/2021 10:09;76;;06/09/2021 13:00;HO;464001
464001;06/09/2021;;06/09/2021 11:30;77;;06/09/2021 13:02;HO;464001
464001;06/09/2021;;06/09/2021 09:55;78;;06/09/2021 13:08;AB;464001
464001;06/09/2021;;05/09/2021 17:47;79;;06/09/2021 13:09;AB;464001
464001;06/09/2021;;06/09/2021 07:33;80;;06/09/2021 13:10;AB;464001
464001;06/09/2021;;06/09/2021 10:53;81;;06/09/2021 13:11;AB;464001
464001;06/09/2021;;06/09/2021 11:37;82;;06/09/2021 13:14;AB;464001
464001;06/09/2021;;06/09/2021 10:24;83;;06/09/2021 13:15;HO;464001
464001;06/09/2021;;06/09/2021 09:14;84;;06/09/2021 13:21;HO;464001
464001;06/09/2021;;06/09/2021 04:27;85;;06/09/2021 13:25;AB;464001
464001;06/09/2021;;06/09/2021 09:42;86;;06/09/2021 13:26;HO;464001
464001;06/09/2021;;06/09/2021 06:54;87;;06/09/2021 13:28;AB;464001
464001;06/09/2021;;06/09/2021 10:22;88;;06/09/2021 13:28;HO;464001
464001;06/09/2021;;06/09/2021 10:45;89;;06/09/2021 13:29;AB;464001
464001;06/09/2021;;06/09/2021 09:34;90;;06/09/2021 13:31;HO;464001
464001;06/09/2021;;06/09/2021 09:42;91;;06/09/2021 13:34;AB;464001
464001;06/09/2021;;06/09/2021 09:21;92;;06/09/2021 13:38;AB;464001
464001;06/09/2021;;06/09/2021 05:50;93;;06/09/2021 13:42;HO;464001
464001;06/09/2021;;06/09/2021 10:29;94;;06/09/2021 13:42;AB;464001
464001;06/09/2021;;04/09/2021 20:20;95;;06/09/2021 13:43;HO;464001
464001;06/09/2021;;06/09/2021 05:43;96;;06/09/2021 13:50;HO;464001
464001;06/09/2021;;06/09/2021 10:31;97;;06/09/2021 13:52;HO;464001
464001;06/09/2021;;06/09/2021 07:46;98;;06/09/2021 13:59;HO;464001
464001;06/09/2021;;06/09/2021 08:54;99;;06/09/2021 14:01;AB;464001
464001;06/09/2021;;06/09/2021 09:36;100;;06/09/2021 14:09;HO;464001
464001;06/09/2021;;06/09/2021 09:13;101;;06/09/2021 14:18;HO;464001
464001;06/09/2021;;06/09/2021 06:08;102;;06/09/2021 14:19;AB;464001
464001;06/09/2021;;06/09/2021 10:02;103;;06/09/2021 14:23;HO;464001
464001;06/09/2021;;06/09/2021 09:38;104;;06/09/2021 14:29;HO;464001
464001;06/09/2021;;06/09/2021 11:31;105;;06/09/2021 14:32;AB;464001
464001;06/09/2021;;06/09/2021 06:05;106;;06/09/2021 14:34;AB;464001
464001;06/09/2021;;03/09/2021 21:30;107;;06/09/2021 14:38;AB;464001
464001;06/09/2021;;06/09/2021 05:55;108;;06/09/2021 14:41;AB;464001
464001;06/09/2021;;06/09/2021 09:53;109;;06/09/2021 14:44;HO;464001
464001;06/09/2021;;06/09/2021 07:54;110;;06/09/2021 14:47;AB;464001
464001;06/09/2021;;06/09/2021 11:27;111;;06/09/2021 14:49;AB;464001
464001;06/09/2021;;06/09/2021 13:04;112;;06/09/2021 14:55;HO;464001
464001;06/09/2021;;06/09/2021 10:43;113;;06/09/2021 14:58;HO;464001
464001;06/09/2021;;06/09/2021 11:33;114;;06/09/2021 15:08;AB;464001
464001;06/09/2021;;06/09/2021 10:13;115;;06/09/2021 15:11;HO;464001
464001;06/09/2021;;06/09/2021 15:00;116;;06/09/2021 15:12;AB;464001
464001;06/09/2021;;06/09/2021 10:19;117;;06/09/2021 15:16;HO;464001
464001;06/09/2021;;06/09/2021 12:47;118;;06/09/2021 15:16;HO;464001
464001;06/09/2021;;06/09/2021 10:42;119;;06/09/2021 15:19;HO;464001
464001;06/09/2021;;06/09/2021 09:04;120;;06/09/2021 15:20;HO;464001
464001;06/09/2021;;06/09/2021 14:25;121;;06/09/2021 15:20;AB;464001
464001;06/09/2021;;03/09/2021 17:27;122;;06/09/2021 15:23;AB;464001
464001;06/09/2021;;06/09/2021 14:05;123;;06/09/2021 15:26;HO;464001
464001;06/09/2021;;06/09/2021 11:58;124;;06/09/2021 15:27;HO;464001
464001;06/09/2021;;06/09/2021 08:12;125;;06/09/2021 15:27;HO;464001
464001;06/09/2021;;06/09/2021 09:46;126;;06/09/2021 15:28;HO;464001
464001;06/09/2021;;06/09/2021 11:28;127;;06/09/2021 15:34;HO;464001
464001;06/09/2021;;06/09/2021 12:13;128;;06/09/2021 15:34;AB;464001
464001;06/09/2021;;06/09/2021 11:42;129;;06/09/2021 15:41;HO;464001
464001;06/09/2021;;06/09/2021 13:37;130;;06/09/2021 15:41;HO;464001
464001;06/09/2021;;06/09/2021 12:37;131;;06/09/2021 15:43;HO;464001
464001;06/09/2021;;06/09/2021 10:37;132;;06/09/2021 15:44;HO;464001
464001;06/09/2021;;06/09/2021 10:41;133;;06/09/2021 15:44;HO;464001
464001;06/09/2021;;06/09/2021 06:38;134;;06/09/2021 15:46;HO;464001
464001;06/09/2021;;06/09/2021 08:58;135;;06/09/2021 15:47;HO;464001
464001;06/09/2021;;06/09/2021 13:43;136;;06/09/2021 15:47;HO;464001
464001;06/09/2021;;06/09/2021 10:07;137;;06/09/2021 15:49;HO;464001
464001;06/09/2021;;06/09/2021 11:54;138;;06/09/2021 15:51;HO;464001
464001;06/09/2021;;06/09/2021 10:11;139;;06/09/2021 15:51;HO;464001
464001;06/09/2021;;06/09/2021 09:18;140;;06/09/2021 15:56;AB;464001
464001;06/09/2021;;06/09/2021 09:59;141;;06/09/2021 15:57;HO;464001
464001;06/09/2021;;06/09/2021 09:59;142;;06/09/2021 15:58;HO;464001
464001;06/09/2021;;06/09/2021 08:32;143;;06/09/2021 16:06;HO;464001
464001;06/09/2021;;06/09/2021 15:16;144;;06/09/2021 16:07;HO;464001
464001;06/09/2021;;06/09/2021 14:10;145;;06/09/2021 16:09;HO;464001
464001;06/09/2021;;06/09/2021 08:11;146;;06/09/2021 16:09;AB;464001
464001;06/09/2021;;06/09/2021 10:02;147;;06/09/2021 16:12;HO;464001
464001;06/09/2021;;06/09/2021 14:25;148;;06/09/2021 16:14;HO;464001
464001;06/09/2021;;06/09/2021 14:14;149;;06/09/2021 16:15;HO;464001
464001;06/09/2021;;06/09/2021 13:20;150;;06/09/2021 16:16;HO;464001
464001;06/09/2021;;06/09/2021 11:55;151;;06/09/2021 16:17;AB;464001
464001;06/09/2021;;06/09/2021 06:50;152;;06/09/2021 16:18;HO;464001
464001;06/09/2021;;06/09/2021 06:23;153;;06/09/2021 16:19;AB;464001
464001;06/09/2021;;06/09/2021 11:20;154;;06/09/2021 16:19;HO;464001
464001;06/09/2021;;06/09/2021 07:29;155;;06/09/2021 16:20;HO;464001
464001;06/09/2021;;06/09/2021 14:46;156;;06/09/2021 16:22;HO;464001
464001;06/09/2021;;06/09/2021 12:30;157;;06/09/2021 16:23;AB;464001
464001;06/09/2021;;06/09/2021 08:42;158;;06/09/2021 16:24;HO;464001
464001;06/09/2021;;06/09/2021 15:05;159;;06/09/2021 16:25;HO;464001
464001;06/09/2021;;06/09/2021 14:05;160;;06/09/2021 16:25;HO;464001
464001;06/09/2021;;06/09/2021 05:37;161;;06/09/2021 16:25;AB;464001
464001;06/09/2021;;06/09/2021 13:23;162;;06/09/2021 16:30;HO;464001
464001;06/09/2021;;06/09/2021 06:30;163;;06/09/2021 16:30;AB;464001
464001;06/09/2021;;06/09/2021 14:27;164;;06/09/2021 16:32;HO;464001
464001;06/09/2021;;06/09/2021 07:25;165;;06/09/2021 16:33;AB;464001
464001;06/09/2021;;06/09/2021 14:57;166;;06/09/2021 16:33;AB;464001
464001;06/09/2021;;06/09/2021 15:02;167;;06/09/2021 16:37;AB;464001
464001;06/09/2021;;06/09/2021 13:16;168;;06/09/2021 16:37;HO;464001
464001;06/09/2021;;06/09/2021 07:43;169;;06/09/2021 16:39;HO;464001
464001;06/09/2021;;06/09/2021 14:22;170;;06/09/2021 16:41;HO;464001
464001;06/09/2021;;06/09/2021 12:20;171;;06/09/2021 16:42;HO;464001
464001;06/09/2021;;06/09/2021 10:34;172;;06/09/2021 16:43;HO;464001
464001;06/09/2021;;06/09/2021 08:53;173;;06/09/2021 16:44;AB;464001
464001;06/09/2021;;06/09/2021 13:57;174;;06/09/2021 16:45;HO;464001
464001;06/09/2021;;06/09/2021 12:21;175;;06/09/2021 16:46;AB;464001
464001;06/09/2021;;06/09/2021 12:04;176;;06/09/2021 16:47;HO;464001
464001;06/09/2021;;06/09/2021 08:50;177;;06/09/2021 16:47;HO;464001
464001;06/09/2021;;06/09/2021 08:32;178;;06/09/2021 16:48;AB;464001
464001;06/09/2021;;06/09/2021 07:02;179;;06/09/2021 16:48;HO;464001
464001;06/09/2021;;06/09/2021 10:54;180;;06/09/2021 16:50;AB;464001
464001;06/09/2021;;06/09/2021 07:46;181;;06/09/2021 16:52;HO;464001
464001;06/09/2021;;06/09/2021 13:43;182;;06/09/2021 16:54;HO;464001
464001;06/09/2021;;06/09/2021 12:39;183;;06/09/2021 16:55;HO;464001
464001;06/09/2021;;06/09/2021 13:23;184;;06/09/2021 16:56;HO;464001
464001;06/09/2021;;06/09/2021 09:20;185;;06/09/2021 16:56;HO;464001
464001;06/09/2021;;06/09/2021 12:13;186;;06/09/2021 16:58;AB;464001
464001;06/09/2021;;06/09/2021 08:33;187;;06/09/2021 16:59;HO;464001
464001;06/09/2021;;06/09/2021 08:06;188;;06/09/2021 16:59;AB;464001
464001;06/09/2021;;06/09/2021 14:28;189;;06/09/2021 16:59;HO;464001
464001;06/09/2021;;06/09/2021 12:43;190;;06/09/2021 16:59;HO;464001
464001;06/09/2021;;06/09/2021 07:31;191;;06/09/2021 17:03;HO;464001
464001;06/09/2021;;06/09/2021 10:50;192;;06/09/2021 17:04;HO;464001
464001;06/09/2021;;06/09/2021 08:13;193;;06/09/2021 17:06;AB;464001
464001;06/09/2021;;06/09/2021 13:33;194;;06/09/2021 17:07;AB;464001
464001;06/09/2021;;06/09/2021 06:11;195;;06/09/2021 17:07;AB;464001
464001;06/09/2021;;06/09/2021 12:41;196;;06/09/2021 17:08;HO;464001
464001;06/09/2021;;06/09/2021 13:27;197;;06/09/2021 17:08;HO;464001
464001;06/09/2021;;06/09/2021 11:00;198;;06/09/2021 17:08;HO;464001
464001;06/09/2021;;06/09/2021 05:48;199;;06/09/2021 17:09;AB;464001
464001;06/09/2021;;06/09/2021 08:30;200;;06/09/2021 17:14;AB;464001
464001;06/09/2021;;06/09/2021 06:26;201;;06/09/2021 17:15;AB;464001
464001;06/09/2021;;06/09/2021 11:40;202;;06/09/2021 17:15;AB;464001
464001;06/09/2021;;06/09/2021 08:19;203;;06/09/2021 17:16;AB;464001
464001;06/09/2021;;06/09/2021 06:52;204;;06/09/2021 17:16;AB;464001
464001;06/09/2021;;06/09/2021 11:39;205;;06/09/2021 17:18;HO;464001
464001;06/09/2021;;06/09/2021 13:23;206;;06/09/2021 17:18;HO;464001
464001;06/09/2021;;06/09/2021 12:35;207;;06/09/2021 17:21;AB;464001
464001;06/09/2021;;06/09/2021 08:48;208;;06/09/2021 17:22;AB;464001
464001;06/09/2021;;06/09/2021 09:18;209;;06/09/2021 17:22;AB;464001
464001;06/09/2021;;06/09/2021 07:01;210;;06/09/2021 17:23;AB;464001
464001;06/09/2021;;06/09/2021 08:01;211;;06/09/2021 17:23;HO;464001
464001;06/09/2021;;06/09/2021 13:03;212;;06/09/2021 17:24;AB;464001
464001;06/09/2021;;06/09/2021 07:55;213;;06/09/2021 17:29;HO;464001
464001;06/09/2021;;06/09/2021 07:56;214;;06/09/2021 17:29;AB;464001
464001;06/09/2021;;06/09/2021 12:18;215;;06/09/2021 17:30;HO;464001
464001;06/09/2021;;06/09/2021 08:25;216;;06/09/2021 17:34;AB;464001
464001;06/09/2021;;06/09/2021 11:20;217;;06/09/2021 17:35;HO;464001
464001;06/09/2021;;06/09/2021 14:21;218;;06/09/2021 17:35;AB;464001
464001;06/09/2021;;06/09/2021 07:06;219;;06/09/2021 17:36;HO;464001
464001;06/09/2021;;06/09/2021 08:58;220;;06/09/2021 17:37;AB;464001
464001;06/09/2021;;06/09/2021 11:12;221;;06/09/2021 17:38;HO;464001
464001;06/09/2021;;06/09/2021 16:21;222;;06/09/2021 17:39;HO;464001
464001;06/09/2021;;06/09/2021 09:32;223;;06/09/2021 17:41;HO;464001
464001;06/09/2021;;06/09/2021 14:45;224;;06/09/2021 17:42;HO;464001
464001;06/09/2021;;06/09/2021 09:07;225;;06/09/2021 17:45;AB;464001
464001;06/09/2021;;06/09/2021 11:50;226;;06/09/2021 17:46;AB;464001
464001;06/09/2021;;06/09/2021 17:17;227;;06/09/2021 17:48;HO;464001
464001;06/09/2021;;06/09/2021 12:08;228;;06/09/2021 17:48;HO;464001
464001;06/09/2021;;06/09/2021 13:37;229;;06/09/2021 17:48;AB;464001
464001;06/09/2021;;06/09/2021 16:02;230;;06/09/2021 17:48;HO;464001
464001;06/09/2021;;06/09/2021 07:08;231;;06/09/2021 17:49;HO;464001
464001;06/09/2021;;06/09/2021 07:40;232;;06/09/2021 17:49;AB;464001
464001;06/09/2021;;06/09/2021 08:20;233;;06/09/2021 17:51;AB;464001
464001;06/09/2021;;06/09/2021 06:49;234;;06/09/2021 17:51;HO;464001
464001;06/09/2021;;06/09/2021 08:09;235;;06/09/2021 17:52;HO;464001
464001;06/09/2021;;06/09/2021 07:05;236;;06/09/2021 17:52;AB;464001
464001;06/09/2021;;06/09/2021 07:54;237;;06/09/2021 17:53;HO;464001
464001;06/09/2021;;06/09/2021 09:05;238;;06/09/2021 17:53;HO;464001
464001;06/09/2021;;06/09/2021 15:36;239;;06/09/2021 17:57;HO;464001
464001;06/09/2021;;06/09/2021 08:50;240;;06/09/2021 17:57;HO;464001
464001;06/09/2021;;06/09/2021 09:57;241;;06/09/2021 17:58;AB;464001
464001;06/09/2021;;06/09/2021 09:12;242;;06/09/2021 17:59;AB;464001
464001;06/09/2021;;06/09/2021 16:40;243;;06/09/2021 17:59;HO;464001
464001;06/09/2021;;06/09/2021 09:50;244;;06/09/2021 18:03;AB;464001
464001;06/09/2021;;06/09/2021 13:42;245;;06/09/2021 18:04;AB;464001
464001;06/09/2021;;06/09/2021 16:30;246;;06/09/2021 18:04;AB;464001
464001;06/09/2021;;06/09/2021 16:46;247;;06/09/2021 18:05;HO;464001
464001;06/09/2021;;06/09/2021 08:31;248;;06/09/2021 18:05;HO;464001
464001;06/09/2021;;06/09/2021 07:26;249;;06/09/2021 18:07;AB;464001
464001;06/09/2021;;06/09/2021 13:50;250;;06/09/2021 18:07;HO;464001
464001;06/09/2021;;06/09/2021 11:32;251;;06/09/2021 18:08;HO;464001
464001;06/09/2021;;06/09/2021 14:56;252;;06/09/2021 18:09;HO;464001
464001;06/09/2021;;06/09/2021 08:37;253;;06/09/2021 18:09;AB;464001
464001;06/09/2021;;06/09/2021 06:43;254;;06/09/2021 18:09;AB;464001
464001;06/09/2021;;06/09/2021 12:38;255;;06/09/2021 18:12;HO;464001
464001;06/09/2021;;06/09/2021 11:07;256;;06/09/2021 18:13;HO;464001
464001;06/09/2021;;06/09/2021 11:42;257;;06/09/2021 18:13;HO;464001
464001;06/09/2021;;06/09/2021 08:11;258;;06/09/2021 18:15;AB;464001
464001;06/09/2021;;06/09/2021 15:03;259;;06/09/2021 18:15;HO;464001
464001;06/09/2021;;06/09/2021 07:41;260;;06/09/2021 18:16;HO;464001
464001;06/09/2021;;06/09/2021 12:04;261;;06/09/2021 18:16;HO;464001
464001;06/09/2021;;06/09/2021 09:22;262;;06/09/2021 18:16;HO;464001
464001;06/09/2021;;06/09/2021 08:27;263;;06/09/2021 18:19;HO;464001
464001;06/09/2021;;06/09/2021 11:08;264;;06/09/2021 18:20;HO;464001
464001;06/09/2021;;06/09/2021 08:32;265;;06/09/2021 18:21;AB;464001
464001;06/09/2021;;06/09/2021 08:43;266;;06/09/2021 18:21;AB;464001
464001;06/09/2021;;06/09/2021 09:30;267;;06/09/2021 18:22;AB;464001
464001;06/09/2021;;06/09/2021 07:27;268;;06/09/2021 18:23;AB;464001
464001;06/09/2021;;06/09/2021 13:40;269;;06/09/2021 18:23;HO;464001
464001;06/09/2021;;06/09/2021 15:52;270;;06/09/2021 18:24;HO;464001
464001;06/09/2021;;17/08/2021 12:01;271;;06/09/2021 18:26;AB;464001
464001;06/09/2021;;06/09/2021 08:25;272;;06/09/2021 18:26;HO;464001
464001;06/09/2021;;06/09/2021 09:14;273;;06/09/2021 18:27;AB;464001
464001;06/09/2021;;06/09/2021 08:17;274;;06/09/2021 18:28;AB;464001
464001;06/09/2021;;06/09/2021 08:14;275;;06/09/2021 18:29;HO;464001
464001;06/09/2021;;06/09/2021 10:07;276;;06/09/2021 18:29;HO;464001
464001;06/09/2021;;06/09/2021 14:57;277;;06/09/2021 18:29;HO;464001
464001;06/09/2021;;06/09/2021 07:46;278;;06/09/2021 18:30;HO;464001
464001;06/09/2021;;06/09/2021 10:27;279;;06/09/2021 18:32;HO;464001
464001;06/09/2021;;06/09/2021 09:14;280;;06/09/2021 18:34;HO;464001
464001;06/09/2021;;06/09/2021 07:46;281;;06/09/2021 18:35;AB;464001
464001;06/09/2021;;06/09/2021 09:01;282;;06/09/2021 18:38;HO;464001
464001;06/09/2021;;06/09/2021 08:17;283;;06/09/2021 18:38;HO;464001
464001;06/09/2021;;06/09/2021 11:32;284;;06/09/2021 18:39;HO;464001
464001;06/09/2021;;06/09/2021 07:47;285;;06/09/2021 18:39;HO;464001
464001;06/09/2021;;06/09/2021 08:51;286;;06/09/2021 18:39;AB;464001
464001;06/09/2021;;06/09/2021 10:52;287;;06/09/2021 18:40;AB;464001
464001;06/09/2021;;06/09/2021 17:25;288;;06/09/2021 18:40;HO;464001
464001;06/09/2021;;06/09/2021 15:05;289;;06/09/2021 18:41;HO;464001
464001;06/09/2021;;06/09/2021 08:27;290;;06/09/2021 18:41;HO;464001
464001;06/09/2021;;06/09/2021 11:31;291;;06/09/2021 18:42;HO;464001
464001;06/09/2021;;06/09/2021 16:02;292;;06/09/2021 18:43;AB;464001
464001;06/09/2021;;06/09/2021 07:33;293;;06/09/2021 18:45;HO;464001
464001;06/09/2021;;06/09/2021 10:20;294;;06/09/2021 18:48;HO;464001
464001;06/09/2021;;06/09/2021 09:09;295;;06/09/2021 18:48;AB;464001
464001;06/09/2021;;06/09/2021 08:22;296;;06/09/2021 18:49;AB;464001
464001;06/09/2021;;06/09/2021 08:34;297;;06/09/2021 18:49;HO;464001
464001;06/09/2021;;06/09/2021 10:04;298;;06/09/2021 18:50;AB;464001
464001;06/09/2021;;06/09/2021 08:07;299;;06/09/2021 18:52;AB;464001
464001;06/09/2021;;06/09/2021 06:57;300;;06/09/2021 18:53;AB;464001
464001;06/09/2021;;06/09/2021 07:25;301;;06/09/2021 18:54;AB;464001
464001;06/09/2021;;06/09/2021 08:18;302;;06/09/2021 18:56;AB;464001
464001;06/09/2021;;06/09/2021 15:16;303;;06/09/2021 19:01;HO;464001
464001;06/09/2021;;06/09/2021 09:38;304;;06/09/2021 19:01;AB;464001
464001;06/09/2021;;06/09/2021 08:46;305;;06/09/2021 19:02;AB;464001
464001;06/09/2021;;06/09/2021 08:42;306;;06/09/2021 19:02;AB;464001
464001;06/09/2021;;06/09/2021 13:23;307;;06/09/2021 19:04;HO;464001
464001;06/09/2021;;06/09/2021 09:23;308;;06/09/2021 19:04;AB;464001
464001;06/09/2021;;06/09/2021 17:38;309;;06/09/2021 19:04;AB;464001
464001;06/09/2021;;06/09/2021 13:29;310;;06/09/2021 19:05;AB;464001
464001;06/09/2021;;06/09/2021 16:44;311;;06/09/2021 19:07;HO;464001
464001;06/09/2021;;06/09/2021 08:34;312;;06/09/2021 19:10;AB;464001
464001;06/09/2021;;05/09/2021 16:33;313;;06/09/2021 19:10;HO;464001
464001;06/09/2021;;06/09/2021 13:28;314;;06/09/2021 19:17;HO;464001
464001;06/09/2021;;06/09/2021 08:32;315;;06/09/2021 19:17;AB;464001
464001;06/09/2021;;06/09/2021 11:38;316;;06/09/2021 19:18;HO;464001
464001;06/09/2021;;06/09/2021 14:15;317;;06/09/2021 19:19;HO;464001
464001;06/09/2021;;06/09/2021 14:32;318;;06/09/2021 19:19;HO;464001
464001;06/09/2021;;06/09/2021 15:34;319;;06/09/2021 19:20;AB;464001
464001;06/09/2021;;06/09/2021 13:23;320;;06/09/2021 19:22;HO;464001
464001;06/09/2021;;06/09/2021 09:46;321;;06/09/2021 19:23;AB;464001
464001;06/09/2021;;06/09/2021 14:08;322;;06/09/2021 19:23;HO;464001
464001;06/09/2021;;06/09/2021 09:39;323;;06/09/2021 19:23;AB;464001
464001;06/09/2021;;06/09/2021 09:38;324;;06/09/2021 19:24;HO;464001
464001;06/09/2021;;06/09/2021 06:35;325;;06/09/2021 19:25;HO;464001
464001;06/09/2021;;06/09/2021 10:30;326;;06/09/2021 19:25;HO;464001
464001;06/09/2021;;04/09/2021 07:44;327;;06/09/2021 19:25;AB;464001
464001;06/09/2021;;06/09/2021 17:07;328;;06/09/2021 19:27;AB;464001
464001;06/09/2021;;06/09/2021 08:48;329;;06/09/2021 19:30;AB;464001
464001;06/09/2021;;06/09/2021 11:37;330;;06/09/2021 19:30;AB;464001
