CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/09/2021;324;2;0;0
464011;06/09/2021;324;3;0;0
464011;06/09/2021;324;4;0;0
464011;06/09/2021;324;5;0;0
464011;06/09/2021;324;6;2;10
464011;06/09/2021;324;7;4;17
464011;06/09/2021;324;8;9;24
464011;06/09/2021;324;9;10;28
464011;06/09/2021;324;10;11;29
464011;06/09/2021;324;11;11;34
464011;06/09/2021;324;12;16;37
464011;06/09/2021;324;13;17;40
464011;06/09/2021;324;14;17;36
464011;06/09/2021;324;15;14;30
464011;06/09/2021;324;16;9;22
464011;06/09/2021;324;17;6;16
464011;06/09/2021;324;18;3;9
464011;06/09/2021;324;19;1;3
464011;06/09/2021;324;20;0;1
464011;06/09/2021;324;21;0;0
464011;06/09/2021;324;22;0;0
464011;06/09/2021;324;23;0;0
464011;07/09/2021;324;0;0;0
464011;07/09/2021;324;1;0;0
