CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/09/2021;200;2;0;0
464005;06/09/2021;200;3;0;0
464005;06/09/2021;200;4;0;0
464005;06/09/2021;200;5;0;0
464005;06/09/2021;200;6;0;2
464005;06/09/2021;200;7;1;6
464005;06/09/2021;200;8;2;12
464005;06/09/2021;200;9;3;14
464005;06/09/2021;200;10;6;15
464005;06/09/2021;200;11;6;16
464005;06/09/2021;200;12;7;16
464005;06/09/2021;200;13;8;16
464005;06/09/2021;200;14;11;17
464005;06/09/2021;200;15;12;18
464005;06/09/2021;200;16;10;19
464005;06/09/2021;200;17;10;11
464005;06/09/2021;200;18;6;7
464005;06/09/2021;200;19;4;4
464005;06/09/2021;200;20;4;3
464005;06/09/2021;200;21;3;3
464005;06/09/2021;200;22;3;3
464005;06/09/2021;200;23;3;3
464005;07/09/2021;200;0;0;0
464005;07/09/2021;200;1;0;0
