CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/09/2021;ENTREES;2;0;0
464003;06/09/2021;SORTIES;2;0;0
464003;06/09/2021;ENTREES;3;0;0
464003;06/09/2021;SORTIES;3;0;0
464003;06/09/2021;ENTREES;4;0;0
464003;06/09/2021;SORTIES;4;0;0
464003;06/09/2021;ENTREES;5;0;2
464003;06/09/2021;SORTIES;5;0;0
464003;06/09/2021;ENTREES;6;1;6
464003;06/09/2021;SORTIES;6;0;0
464003;06/09/2021;ENTREES;7;12;25
464003;06/09/2021;SORTIES;7;0;4
464003;06/09/2021;ENTREES;8;22;18
464003;06/09/2021;SORTIES;8;1;1
464003;06/09/2021;ENTREES;9;111;27
464003;06/09/2021;SORTIES;9;4;0
464003;06/09/2021;ENTREES;10;95;7
464003;06/09/2021;SORTIES;10;5;0
464003;06/09/2021;ENTREES;11;53;4
464003;06/09/2021;SORTIES;11;16;2
464003;06/09/2021;ENTREES;12;30;5
464003;06/09/2021;SORTIES;12;25;9
464003;06/09/2021;ENTREES;13;21;4
464003;06/09/2021;SORTIES;13;33;1
464003;06/09/2021;ENTREES;14;29;1
464003;06/09/2021;SORTIES;14;47;4
464003;06/09/2021;ENTREES;15;28;3
464003;06/09/2021;SORTIES;15;56;8
464003;06/09/2021;ENTREES;16;17;3
464003;06/09/2021;SORTIES;16;45;17
464003;06/09/2021;ENTREES;17;13;4
464003;06/09/2021;SORTIES;17;47;23
464003;06/09/2021;ENTREES;18;8;0
464003;06/09/2021;SORTIES;18;36;18
464003;06/09/2021;ENTREES;19;2;1
464003;06/09/2021;SORTIES;19;89;15
464003;06/09/2021;ENTREES;20;0;1
464003;06/09/2021;SORTIES;20;28;6
464003;06/09/2021;ENTREES;21;0;0
464003;06/09/2021;SORTIES;21;3;2
464003;06/09/2021;ENTREES;22;0;0
464003;06/09/2021;SORTIES;22;1;0
464003;06/09/2021;ENTREES;23;0;0
464003;06/09/2021;SORTIES;23;0;0
464003;07/09/2021;ENTREES;0;0;0
464003;07/09/2021;SORTIES;0;0;0
464003;07/09/2021;ENTREES;1;0;0
464003;07/09/2021;SORTIES;1;0;0
