CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/09/2021;;06/09/2021 09:37;0;;06/09/2021 10:57;HO;464004
464004;06/09/2021;;06/09/2021 11:21;1;;06/09/2021 11:31;AB;464004
464004;06/09/2021;;06/09/2021 11:48;2;;06/09/2021 11:48;HO;464004
464004;06/09/2021;;06/09/2021 08:22;3;;06/09/2021 12:22;HO;464004
464004;06/09/2021;;05/09/2021 20:23;4;;06/09/2021 12:49;AB;464004
464004;06/09/2021;;06/09/2021 10:32;5;;06/09/2021 13:07;HO;464004
464004;06/09/2021;;06/09/2021 11:08;6;;06/09/2021 13:10;HO;464004
464004;06/09/2021;;06/09/2021 08:20;7;;06/09/2021 13:13;AB;464004
464004;06/09/2021;;06/09/2021 09:49;8;;06/09/2021 13:38;HO;464004
464004;06/09/2021;;06/09/2021 06:53;9;;06/09/2021 14:03;AB;464004
464004;06/09/2021;;06/09/2021 11:43;10;;06/09/2021 14:06;HO;464004
464004;06/09/2021;;06/09/2021 09:15;11;;06/09/2021 14:23;HO;464004
464004;06/09/2021;;06/09/2021 10:12;12;;06/09/2021 14:47;HO;464004
464004;06/09/2021;;06/09/2021 10:11;13;;06/09/2021 14:55;HO;464004
464004;06/09/2021;;06/09/2021 10:34;14;;06/09/2021 15:01;HO;464004
464004;06/09/2021;;06/09/2021 13:14;15;;06/09/2021 15:28;HO;464004
464004;06/09/2021;;06/09/2021 08:52;16;;06/09/2021 15:28;AB;464004
464004;06/09/2021;;06/09/2021 10:34;17;;06/09/2021 15:54;HO;464004
464004;06/09/2021;;06/09/2021 12:49;18;;06/09/2021 16:17;AB;464004
464004;06/09/2021;;06/09/2021 16:21;19;;06/09/2021 16:26;AB;464004
464004;06/09/2021;;06/09/2021 14:04;20;;06/09/2021 16:54;HO;464004
464004;06/09/2021;;06/09/2021 08:35;21;;06/09/2021 16:54;AB;464004
464004;06/09/2021;;06/09/2021 07:30;22;;06/09/2021 17:15;AB;464004
464004;06/09/2021;;06/09/2021 12:46;23;;06/09/2021 17:23;HO;464004
464004;06/09/2021;;06/09/2021 07:47;24;;06/09/2021 17:27;AB;464004
464004;06/09/2021;;06/09/2021 07:56;25;;06/09/2021 17:27;AB;464004
464004;06/09/2021;;06/09/2021 09:12;26;;06/09/2021 17:28;AB;464004
464004;06/09/2021;;06/09/2021 08:26;27;;06/09/2021 17:33;HO;464004
464004;06/09/2021;;06/09/2021 08:46;28;;06/09/2021 17:44;HO;464004
464004;06/09/2021;;06/09/2021 12:34;29;;06/09/2021 17:55;AB;464004
464004;06/09/2021;;06/09/2021 08:39;30;;06/09/2021 17:58;AB;464004
464004;06/09/2021;;06/09/2021 09:18;31;;06/09/2021 18:00;HO;464004
464004;06/09/2021;;06/09/2021 18:00;32;;06/09/2021 18:05;HO;464004
464004;06/09/2021;;06/09/2021 10:15;33;;06/09/2021 18:09;AB;464004
464004;06/09/2021;;06/09/2021 08:59;34;;06/09/2021 18:13;AB;464004
464004;06/09/2021;;06/09/2021 08:08;35;;06/09/2021 18:19;AB;464004
464004;06/09/2021;;06/09/2021 12:48;36;;06/09/2021 18:29;HO;464004
464004;06/09/2021;;06/09/2021 09:06;37;;06/09/2021 18:40;AB;464004
464004;06/09/2021;;06/09/2021 09:33;38;;06/09/2021 18:50;HO;464004
464004;06/09/2021;;06/09/2021 08:47;39;;06/09/2021 18:56;HO;464004
464004;06/09/2021;;06/09/2021 15:06;40;;06/09/2021 19:06;HO;464004
464004;06/09/2021;;06/09/2021 08:26;41;;06/09/2021 19:07;AB;464004
464004;06/09/2021;;06/09/2021 14:37;42;;06/09/2021 19:07;HO;464004
464004;06/09/2021;;06/09/2021 11:34;43;;06/09/2021 19:12;HO;464004
464004;06/09/2021;;06/09/2021 08:16;44;;06/09/2021 19:19;AB;464004
464004;06/09/2021;;06/09/2021 16:00;45;;06/09/2021 19:22;HO;464004
464004;06/09/2021;;06/09/2021 09:15;46;;06/09/2021 19:29;AB;464004
464004;06/09/2021;;06/09/2021 08:50;47;;06/09/2021 19:40;AB;464004
464004;06/09/2021;;05/09/2021 20:02;48;;06/09/2021 19:41;AB;464004
464004;06/09/2021;;06/09/2021 12:36;49;;06/09/2021 19:46;AB;464004
464004;06/09/2021;;06/09/2021 15:32;50;;06/09/2021 19:59;AB;464004
464004;06/09/2021;;06/09/2021 07:57;51;;06/09/2021 20:11;AB;464004
464004;06/09/2021;;06/09/2021 10:14;52;;06/09/2021 21:13;AB;464004
464004;06/09/2021;;06/09/2021 08:46;53;;06/09/2021 22:27;AB;464004
464004;06/09/2021;;06/09/2021 08:36;54;;06/09/2021 22:28;AB;464004
464004;06/09/2021;;06/09/2021 13:09;55;;06/09/2021 22:45;HO;464004
