CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/09/2021;220;2;0;0
464008;06/09/2021;220;3;0;0
464008;06/09/2021;220;4;0;0
464008;06/09/2021;220;5;0;1
464008;06/09/2021;220;6;0;3
464008;06/09/2021;220;7;1;10
464008;06/09/2021;220;8;3;12
464008;06/09/2021;220;9;8;19
464008;06/09/2021;220;10;17;10
464008;06/09/2021;220;11;23;9
464008;06/09/2021;220;12;28;7
464008;06/09/2021;220;13;36;7
464008;06/09/2021;220;14;35;7
464008;06/09/2021;220;15;23;6
464008;06/09/2021;220;16;15;2
464008;06/09/2021;220;17;14;0
464008;06/09/2021;220;18;15;0
464008;06/09/2021;220;19;14;2
464008;06/09/2021;220;20;12;1
464008;06/09/2021;220;21;10;0
464008;06/09/2021;220;22;8;0
464008;06/09/2021;220;23;8;0
464008;07/09/2021;220;0;0;0
464008;07/09/2021;220;1;0;0
