CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/09/2021;ENTREES;2;0;0
464009;06/09/2021;SORTIES;2;0;0
464009;06/09/2021;ENTREES;3;0;0
464009;06/09/2021;SORTIES;3;0;0
464009;06/09/2021;ENTREES;4;0;0
464009;06/09/2021;SORTIES;4;0;0
464009;06/09/2021;ENTREES;5;0;2
464009;06/09/2021;SORTIES;5;0;0
464009;06/09/2021;ENTREES;6;0;6
464009;06/09/2021;SORTIES;6;0;0
464009;06/09/2021;ENTREES;7;8;40
464009;06/09/2021;SORTIES;7;1;3
464009;06/09/2021;ENTREES;8;18;22
464009;06/09/2021;SORTIES;8;0;1
464009;06/09/2021;ENTREES;9;25;3
464009;06/09/2021;SORTIES;9;1;0
464009;06/09/2021;ENTREES;10;31;3
464009;06/09/2021;SORTIES;10;5;0
464009;06/09/2021;ENTREES;11;19;2
464009;06/09/2021;SORTIES;11;5;1
464009;06/09/2021;ENTREES;12;8;2
464009;06/09/2021;SORTIES;12;16;4
464009;06/09/2021;ENTREES;13;19;4
464009;06/09/2021;SORTIES;13;13;2
464009;06/09/2021;ENTREES;14;16;2
464009;06/09/2021;SORTIES;14;22;2
464009;06/09/2021;ENTREES;15;9;1
464009;06/09/2021;SORTIES;15;21;5
464009;06/09/2021;ENTREES;16;2;3
464009;06/09/2021;SORTIES;16;25;13
464009;06/09/2021;ENTREES;17;0;1
464009;06/09/2021;SORTIES;17;18;25
464009;06/09/2021;ENTREES;18;1;3
464009;06/09/2021;SORTIES;18;10;29
464009;06/09/2021;ENTREES;19;1;3
464009;06/09/2021;SORTIES;19;7;6
464009;06/09/2021;ENTREES;20;1;1
464009;06/09/2021;SORTIES;20;7;5
464009;06/09/2021;ENTREES;21;0;1
464009;06/09/2021;SORTIES;21;0;1
464009;06/09/2021;ENTREES;22;0;0
464009;06/09/2021;SORTIES;22;3;0
464009;06/09/2021;ENTREES;23;0;0
464009;06/09/2021;SORTIES;23;0;1
464009;07/09/2021;ENTREES;0;0;0
464009;07/09/2021;SORTIES;0;0;0
464009;07/09/2021;ENTREES;1;0;0
464009;07/09/2021;SORTIES;1;0;0
